measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90363,2,both,10966.6333333333,1057.9565075322,13045.7571963957,8887.5094702709,452
90363,3,both,723.5916666667,1008.7219509809,2705.9584885045,-1258.7751551711,452
90363,4,both,2824.2291666668,713.2741318703,4225.9741891875,1422.484144146,452
90363,7,both,6668.8714285715,1023.0307784515,8679.3583332621,4658.3845238808,452
90363,13,both,11433.5833333333,1008.7219509809,13415.9501551711,9451.2165114956,452
90363,42,both,8461.0,933.8950572999,10296.3150487796,6625.6849512204,452
90363,70,both,6185.6978831418,185.7474470192,6550.7336354162,5820.6621308674,452
90363,122,both,2058.2416666667,972.0287939253,3968.4981343432,147.9851989901,452
90363,217,both,9527.8888888889,823.6180240827,11146.484621064,7909.2931567138,452
90363,2,f,13357.6666666667,1426.5482637407,16161.1567117081,10554.1766216252,452
90363,3,f,651.5833333334,1426.5482637406,3455.0733783748,-2151.906711708,452
90363,4,f,2629.7333333334,1008.7219509809,4612.1001551712,647.3665114956,452
90363,7,f,6738.6,1562.7053268412,9809.6694748208,3667.5305251793,452
90363,13,f,11699.8333333333,1426.5482637406,14503.3233783748,8896.3432882919,452
90363,42,f,9418.7142857143,1320.7270558667,12014.2417189259,6823.1868525027,452
90363,70,f,6161.8063218391,264.9033622612,6682.4013538291,5641.2112898491,452
90363,122,f,2215.4833333333,1426.5482637406,5018.9733783747,-588.0067117081,452
90363,217,f,9136.4444444444,1164.7717798726,11425.4844808857,6847.4044080032,452
90363,2,m,8575.6,1562.7053268412,11646.6694748207,5504.5305251793,452
90363,3,m,795.6,1426.5482637406,3599.0900450415,-2007.8900450414,452
90363,4,m,3018.7250000001,1008.7219509809,5001.0918218379,1036.3581781623,452
90363,7,m,6599.1428571429,1320.7270558667,9194.6702903545,4003.6154239313,452
90363,13,m,11167.3333333333,1426.5482637407,13970.8233783748,8363.8432882919,452
90363,42,m,7503.2857142857,1320.7270558667,10098.8131474973,4907.7582810741,452
90363,70,m,6209.5894444444,260.4508878069,6721.4343569146,5697.7445319743,452
90363,122,m,1901.0,1320.7270558667,4496.5274332116,-694.5274332116,452
90363,217,m,9919.3333333333,1164.7717798726,12208.3733697746,7630.2932968921,452
