measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59301,1340,both,23.5171,0.5566,24.6125,22.4218,297
59301,1341,both,20.0417,0.5488,21.1217,18.9616,297
59301,1342,both,26.08,0.6012,27.2631,24.8969,297
59301,1343,both,19.94,0.3471,20.6231,19.2569,297
59301,1344,both,22.7917,0.5488,23.8717,21.7116,297
59301,1345,both,21.7167,0.5488,22.7967,20.6366,297
59301,1346,both,29.1643,0.5288,30.205,28.1235,297
59301,1347,both,22.65,0.6012,23.8331,21.4669,297
59301,1348,both,24.5833,0.5756,25.7161,23.4506,297
59301,1350,both,22.5167,0.5488,23.5967,21.4366,297
59301,1351,both,22.45,0.6012,23.6331,21.2669,297
59301,1352,both,24.0767,0.5756,25.2094,22.9439,297
59301,1353,both,30.9667,0.6721,32.2894,29.6439,297
59301,1354,both,24.9667,0.5488,26.0467,23.8866,297
59301,1355,both,24.35,0.5488,25.43,23.27,297
59301,1356,both,30.175,0.5488,31.255,29.095,297
59301,1357,both,26.57,0.6012,27.7531,25.3869,297
59301,1358,both,20.5667,0.5488,21.6467,19.4866,297
59301,1359,both,31.7333,0.5488,32.8134,30.6533,297
59301,1360,both,22.3,0.5488,23.38,21.22,297
59301,1361,both,26.615,0.5756,27.7478,25.4822,297
59301,1362,both,27.2183,0.5756,28.3511,26.0856,297
59301,1363,both,27.51,0.6012,28.6931,26.3269,297
59301,1364,both,21.9817,0.5756,23.1144,20.8489,297
59301,1365,both,22.1583,0.5488,23.2384,21.0783,297
59301,1366,both,23.8,0.5488,24.88,22.72,297
59301,1367,both,22.6833,0.5488,23.7634,21.6033,297
59301,1368,both,21.6167,0.5756,22.7494,20.4839,297
59301,1369,both,21.8667,0.6721,23.1894,20.5439,297
59301,1370,both,29.6417,0.5488,30.7217,28.5616,297
59301,1340,f,19.7143,0.7186,21.1284,18.3002,297
59301,1341,f,17.1,0.7761,18.6274,15.5726,297
59301,1342,f,21.64,0.8502,23.3132,19.9668,297
59301,1343,f,17.1467,0.4909,18.1127,16.1806,297
59301,1344,f,20.4167,0.7761,21.9441,18.8893,297
59301,1345,f,18.55,0.7761,20.0774,17.0226,297
59301,1346,f,25.8286,0.7186,27.2427,24.4145,297
59301,1347,f,20.58,0.8502,22.2532,18.9068,297
59301,1348,f,19.5667,0.7761,21.0941,18.0393,297
59301,1350,f,19.75,0.7761,21.2774,18.2226,297
59301,1351,f,19.74,0.8502,21.4132,18.0668,297
59301,1352,f,19.62,0.8502,21.2932,17.9468,297
59301,1353,f,26.2,0.7761,27.7274,24.6726,297
59301,1354,f,21.5833,0.7761,23.1107,20.0559,297
59301,1355,f,20.7167,0.7761,22.2441,19.1893,297
59301,1356,f,24.4667,0.7761,25.9941,22.9393,297
59301,1357,f,22.32,0.8502,23.9932,20.6468,297
59301,1358,f,17.8,0.7761,19.3274,16.2726,297
59301,1359,f,26.55,0.7761,28.0774,25.0226,297
59301,1360,f,19.0667,0.7761,20.5941,17.5393,297
59301,1361,f,21.98,0.8502,23.6532,20.3068,297
59301,1362,f,23.6167,0.7761,25.1441,22.0893,297
59301,1363,f,23.6,0.8502,25.2732,21.9268,297
59301,1364,f,18.68,0.8502,20.3532,17.0068,297
59301,1365,f,18.2,0.7761,19.7274,16.6726,297
59301,1366,f,19.9333,0.7761,21.4607,18.4059,297
59301,1367,f,19.0833,0.7761,20.6107,17.5559,297
59301,1368,f,18.6,0.8502,20.2732,16.9268,297
59301,1369,f,19.0667,0.7761,20.5941,17.5393,297
59301,1370,f,25.5667,0.7761,27.0941,24.0393,297
59301,1340,m,27.32,0.8502,28.9932,25.6468,297
59301,1341,m,22.9833,0.7761,24.5107,21.4559,297
59301,1342,m,30.52,0.8502,32.1932,28.8468,297
59301,1343,m,22.7333,0.4909,23.6994,21.7673,297
59301,1344,m,25.1667,0.7761,26.6941,23.6393,297
59301,1345,m,24.8833,0.7761,26.4107,23.3559,297
59301,1346,m,32.5,0.7761,34.0274,30.9726,297
59301,1347,m,24.72,0.8502,26.3932,23.0468,297
59301,1348,m,29.6,0.8502,31.2732,27.9268,297
59301,1350,m,25.2833,0.7761,26.8107,23.7559,297
59301,1351,m,25.16,0.8502,26.8332,23.4868,297
59301,1352,m,28.5333,0.7761,30.0607,27.0059,297
59301,1353,m,35.7333,1.0976,37.8934,33.5733,297
59301,1354,m,28.35,0.7761,29.8774,26.8226,297
59301,1355,m,27.9833,0.7761,29.5107,26.4559,297
59301,1356,m,35.8833,0.7761,37.4107,34.3559,297
59301,1357,m,30.82,0.8502,32.4932,29.1468,297
59301,1358,m,23.3333,0.7761,24.8607,21.8059,297
59301,1359,m,36.9167,0.7761,38.4441,35.3893,297
59301,1360,m,25.5333,0.7761,27.0607,24.0059,297
59301,1361,m,31.25,0.7761,32.7774,29.7226,297
59301,1362,m,30.82,0.8502,32.4932,29.1468,297
59301,1363,m,31.42,0.8502,33.0932,29.7468,297
59301,1364,m,25.2833,0.7761,26.8107,23.7559,297
59301,1365,m,26.1167,0.7761,27.6441,24.5893,297
59301,1366,m,27.6667,0.7761,29.1941,26.1393,297
59301,1367,m,26.2833,0.7761,27.8107,24.7559,297
59301,1368,m,24.6333,0.7761,26.1607,23.1059,297
59301,1369,m,24.6667,1.0976,26.8267,22.5066,297
59301,1370,m,33.7167,0.7761,35.2441,32.1893,297
