measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49501,4,both,7.14,0.5091,8.158,6.122,61
49501,5,both,6.27,0.5091,7.288,5.252,61
49501,7,both,4.625,0.54,5.7048,3.5452,61
49501,8,both,7.0292,0.6148,8.2586,5.7998,61
49501,2490,both,10.675,0.805,12.2847,9.0653,61
49501,2491,both,6.55,0.6573,7.8643,5.2357,61
49501,2492,both,3.6,0.6364,4.8726,2.3274,61
49501,2498,both,5.5917,0.7349,7.0611,4.1222,61
49501,2501,both,5.6,0.7349,7.0694,4.1306,61
49501,2508,both,6.3083,0.4479,7.2039,5.4128,61
49501,4,f,6.96,0.72,8.3997,5.5203,61
49501,5,f,5.98,0.72,7.4197,4.5403,61
49501,7,f,3.75,0.805,5.3597,2.1403,61
49501,8,f,7.5333,0.9295,9.392,5.6746,61
49501,2490,f,9.2,1.1384,11.4764,6.9236,61
49501,2491,f,5.55,1.1384,7.8264,3.2736,61
49501,2492,f,3.85,1.1384,6.1264,1.5736,61
49501,2498,f,4.8333,0.9295,6.692,2.9746,61
49501,2501,f,5.5,1.1384,7.7764,3.2236,61
49501,2508,f,6.1,0.6085,7.3168,4.8832,61
49501,4,m,7.32,0.72,8.7597,5.8803,61
49501,5,m,6.56,0.72,7.9997,5.1203,61
49501,7,m,5.5,0.72,6.9397,4.0603,61
49501,8,m,6.525,0.805,8.1347,4.9153,61
49501,2490,m,12.15,1.1384,14.4264,9.8736,61
49501,2491,m,7.55,0.6573,8.8643,6.2357,61
49501,2492,m,3.35,0.5692,4.4882,2.2118,61
49501,2498,m,6.35,1.1384,8.6264,4.0736,61
49501,2501,m,5.7,0.9295,7.5587,3.8413,61
49501,2508,m,6.5167,0.6573,7.831,5.2024,61
