measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90103,2,both,202.4119393939,6.4403450635,215.0529979438,189.770880844,840
90103,3,both,11.8776934524,5.1847004266,22.0541826017,1.7012043031,840
90103,4,both,51.0498346763,4.6618270667,60.2000321142,41.8996372384,840
90103,7,both,117.7050458461,4.6618270667,126.855243284,108.5548484082,840
90103,8,both,111.5656,7.3763778611,126.0438963503,97.0873036497,840
90103,13,both,170.7057350097,5.3555229942,181.2175133488,160.1939566705,840
90103,42,both,237.048513986,4.9381619826,246.7410994197,227.3559285523,840
90103,122,both,45.8830272895,5.2950502856,56.2761102727,35.4899443064,840
90103,182,both,88.73,10.0138200098,108.3850470206,69.0749529794,840
90103,217,both,190.2258865248,5.2390038109,200.5089619289,179.9428111207,840
90103,2,f,214.8745454545,8.8885206373,232.3208637324,197.4282271767,840
90103,3,f,10.7139583333,7.3699719738,25.1796812585,-3.7517645918,840
90103,4,f,58.2249152542,6.6475321927,71.2726390689,45.1771914396,840
90103,7,f,122.322295082,6.5376480592,135.1543391852,109.4902509787,840
90103,8,f,114.54,10.6468843594,135.4376207382,93.6423792618,840
90103,13,f,176.445106383,7.4479632671,191.0639100042,161.8263027617,840
90103,42,f,257.0181818182,6.8850184801,270.5320418467,243.5043217897,840
90103,122,f,50.6514893617,7.4479632671,65.270292983,36.0326857404,840
90103,182,f,91.7630769231,14.1616800691,119.5595109886,63.9666428575,840
90103,217,f,201.4666666667,7.3699719738,215.9323895918,187.0009437415,840
90103,2,m,189.9493333333,9.3223590915,208.2471863111,171.6514803556,840
90103,3,m,13.0414285714,7.2943805194,27.3587811855,-1.2759240426,840
90103,4,m,43.8747540984,6.5376480592,56.7067982016,31.0427099951,840
90103,7,m,113.0877966102,6.6475321927,126.1355204248,100.0400727955,840
90103,8,m,108.5912,10.2121327272,128.6354936597,88.5469063403,840
90103,13,m,164.9663636364,7.6976846739,180.0753184675,149.8574088053,840
90103,42,m,217.0788461538,7.0808400345,230.9770631866,203.1806291211,840
90103,122,m,41.1145652174,7.528484129,55.891414552,26.3377158828,840
90103,182,m,85.6969230769,14.1616800691,113.4933571425,57.9004890114,840
90103,217,m,178.985106383,7.4479632671,193.6039100042,164.3663027617,840
