measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114607,3,both,35.73,0.2081007772,36.1458562201,35.3141437799,63
114607,4,both,35.52,0.2081007772,35.9358562201,35.1041437799,63
114607,7,both,36.33,0.2081007772,36.7458562201,35.9141437799,63
114607,8,both,36.35,0.2081007772,36.7658562201,35.9341437799,63
114607,13,both,35.8328571429,0.1926638823,36.21786519,35.4478490957,63
114607,42,both,37.0366666667,0.2402940795,37.5168560679,36.5564772655,63
114607,122,both,35.4875,0.2207242061,35.9285821298,35.0464178702,63
114607,217,both,36.32,0.2081007772,36.7358562201,35.9041437799,63
114607,3,f,35.58,0.2942989415,36.1681095064,34.9918904936,63
114607,4,f,35.52,0.2942989415,36.1081095064,34.9318904936,63
114607,7,f,35.56,0.2942989415,36.1481095064,34.9718904936,63
114607,8,f,36.54,0.2942989415,37.1281095064,35.9518904936,63
114607,13,f,35.1857142857,0.2487280026,35.6827575373,34.6886710341,63
114607,42,f,36.0333333333,0.3799382997,36.7925794414,35.2740872253,63
114607,122,f,36.175,0.3290362195,36.8325264173,35.5174735827,63
114607,217,f,36.24,0.2942989415,36.8281095064,35.6518904936,63
114607,3,m,35.88,0.2942989415,36.4681095064,35.2918904936,63
114607,4,m,35.52,0.2942989415,36.1081095064,34.9318904936,63
114607,7,m,37.1,0.2942989415,37.6881095064,36.5118904936,63
114607,8,m,36.16,0.2942989415,36.7481095064,35.5718904936,63
114607,13,m,36.48,0.2942989415,37.0681095064,35.8918904936,63
114607,42,m,38.04,0.2942989415,38.6281095064,37.4518904936,63
114607,122,m,34.8,0.2942989415,35.3881095064,34.2118904936,63
114607,217,m,36.4,0.2942989415,36.9881095064,35.8118904936,63
