measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63404,3,both,65.0417,2.0845,69.1499,60.9334,220
63404,4,both,66.25,2.0845,70.3582,62.1418,220
63404,6,both,66.4583,2.0845,70.5666,62.3501,220
63404,7,both,62.6667,2.0845,66.7749,58.5584,220
63404,8,both,73,2.0845,77.1082,68.8918,220
63404,9,both,74.7917,2.0845,78.8999,70.6834,220
63404,16,both,74.2917,2.0845,78.3999,70.1834,220
63404,50,both,67.5,2.0845,71.6082,63.3918,220
63404,202,both,66.9167,2.0845,71.0249,62.8084,220
63404,330,both,65.2083,2.0845,69.3166,61.1001,220
63404,3,f,66.75,2.948,72.5599,60.9401,220
63404,4,f,62.5833,2.948,68.3932,56.7734,220
63404,6,f,68.5833,2.948,74.3932,62.7734,220
63404,7,f,63.0833,2.948,68.8932,57.2734,220
63404,8,f,74.4167,2.948,80.2266,68.6068,220
63404,9,f,72,2.948,77.8099,66.1901,220
63404,16,f,74.1667,2.948,79.9766,68.3568,220
63404,50,f,66.1667,2.948,71.9766,60.3568,220
63404,202,f,67.25,2.948,73.0599,61.4401,220
63404,330,f,65.25,2.948,71.0599,59.4401,220
63404,3,m,63.3333,2.948,69.1432,57.5234,220
63404,4,m,69.9167,2.948,75.7266,64.1068,220
63404,6,m,64.3333,2.948,70.1432,58.5234,220
63404,7,m,62.25,2.948,68.0599,56.4401,220
63404,8,m,71.5833,2.948,77.3932,65.7734,220
63404,9,m,77.5833,2.948,83.3932,71.7734,220
63404,16,m,74.4167,2.948,80.2266,68.6068,220
63404,50,m,68.8333,2.948,74.6432,63.0234,220
63404,202,m,66.5833,2.948,72.3932,60.7734,220
63404,330,m,65.1667,2.948,70.9766,59.3568,220
