measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47015,2,both,9.2481,0.6671,10.5597,7.9366,381
47015,3,both,2.4028,0.6905,3.7604,1.0452,381
47015,4,both,3.2625,0.8949,5.0221,1.5029,381
47015,7,both,5.3579,0.6905,6.7155,4.0003,381
47015,13,both,9.4556,0.6671,10.7672,8.1441,381
47015,42,both,9.1738,0.6671,10.4853,7.8622,381
47015,70,both,7.2462,0.1595,7.5597,6.9326,381
47015,122,both,2.8144,0.6671,4.1259,1.5028,381
47015,217,both,6.49,0.6671,7.8016,5.1784,381
47015,2,f,10.115,0.9434,11.9698,8.2602,381
47015,3,f,2.1013,0.9434,3.9561,0.2464,381
47015,4,f,1.685,1.3341,4.3081,0.0,381
47015,7,f,5.12,0.9434,6.9748,3.2652,381
47015,13,f,10.5362,0.9434,12.3911,8.6814,381
47015,42,f,10.075,0.9434,11.9298,8.2202,381
47015,70,f,7.3287,0.2239,7.7689,6.8884,381
47015,122,f,3.1263,0.9434,4.9811,1.2714,381
47015,217,f,6.0363,0.9434,7.8911,4.1814,381
47015,2,m,8.3812,0.9434,10.2361,6.5264,381
47015,3,m,2.7043,1.0085,4.6872,0.7214,381
47015,4,m,4.84,1.1933,7.1862,2.4938,381
47015,7,m,5.5957,1.0085,7.5786,3.6128,381
47015,13,m,8.375,0.9434,10.2298,6.5202,381
47015,42,m,8.2725,0.9434,10.1273,6.4177,381
47015,70,m,7.1637,0.2271,7.6103,6.7171,381
47015,122,m,2.5025,0.9434,4.3573,0.6477,381
47015,217,m,6.9438,0.9434,8.7986,5.0889,381
