measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15831,1,both,43.3958,3.4484,50.2684,36.5232,73
15831,3,both,19.9442,2.6067,25.1394,14.749,73
15831,4,both,2.1133,2.6067,7.3085,-3.0819,73
15831,6,both,7.4917,2.6067,12.6869,2.2965,73
15831,7,both,20.2378,2.6067,25.4329,15.0426,73
15831,8,both,3.6331,2.6067,8.8283,-1.5621,73
15831,9,both,8.6858,2.6067,13.881,3.4906,73
15831,50,both,8.8738,2.9144,14.6822,3.0654,73
15831,1,f,58.725,4.515,67.7233,49.7267,73
15831,3,f,15.705,3.6865,23.0521,8.3579,73
15831,4,f,4.31,3.6865,11.6571,-3.0371,73
15831,6,f,10.0828,3.6865,17.4299,2.7357,73
15831,7,f,23.4667,3.6865,30.8138,16.1196,73
15831,8,f,4.405,3.6865,11.7521,-2.9421,73
15831,9,f,9.56,3.6865,16.9071,2.2129,73
15831,50,f,12.4233,3.6865,19.7704,5.0762,73
15831,1,m,28.0667,5.2134,38.4571,17.6763,73
15831,3,m,24.1833,3.6865,31.5304,16.8362,73
15831,4,m,-0.0833,3.6865,7.2638,-7.4304,73
15831,6,m,4.9005,3.6865,12.2476,-2.4466,73
15831,7,m,17.0088,3.6865,24.3559,9.6617,73
15831,8,m,2.8612,3.6865,10.2083,-4.4859,73
15831,9,m,7.8117,3.6865,15.1588,0.4646,73
15831,50,m,5.3243,4.515,14.3226,-3.6741,73
