measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61244,1680,f,467.4,83.8923,633.0951,301.7049,158
61244,1681,f,733.8,167.7847,1065.1902,402.4098,158
61244,1682,f,1234.0167,118.6417,1468.3449,999.6884,158
61244,1683,f,635.7375,59.3208,752.9016,518.5734,158
61244,1684,f,670.22,129.9655,926.9138,413.5262,158
61244,1685,f,457.4429,77.6692,610.8467,304.039,158
61244,1686,f,562.375,145.3058,849.3673,275.3827,158
61244,1687,f,2102.7,205.4934,2508.5685,1696.8315,158
61244,1688,f,351.9222,96.8705,543.2505,160.594,158
61244,1689,f,504.48,129.9655,761.1738,247.7862,158
61244,1690,f,707.8316,66.6709,839.5127,576.1505,158
61244,1691,f,590.75,205.4934,996.6185,184.8815,158
61244,1692,f,524.7667,75.0356,672.9689,376.5645,158
61244,1693,f,94.2667,59.3208,211.4308,0.0,158
61244,1694,f,745.7889,96.8705,937.1171,554.4607,158
61244,1695,f,100.725,145.3058,387.7173,0.0,158
61244,1696,f,62.025,83.8923,227.7201,0.0,158
61244,1697,f,736.3714,109.8409,953.3172,519.4256,158
