measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22723,6,both,4.463,0.2104,4.8796,4.0464,121
22723,7,both,4.7247,0.1215,4.9652,4.4841,121
22723,8,both,4.792,0.2104,5.2086,4.3754,121
22723,9,both,5.03,0.2104,5.4466,4.6134,121
22723,13,both,5.6285,0.1488,5.9231,5.3339,121
22723,16,both,4.8055,0.1488,5.1001,4.5109,121
22723,50,both,5.306,0.1488,5.6006,5.0114,121
22723,126,both,4.876,0.2104,5.2926,4.4594,121
22723,176,both,4.738,0.2232,5.1799,4.2961,121
22723,6,f,3.97,0.2976,4.5592,3.3808,121
22723,7,f,4.7147,0.1718,5.0548,4.3745,121
22723,8,f,5.026,0.2976,5.6152,4.4368,121
22723,9,f,5.204,0.2976,5.7932,4.6148,121
22723,13,f,5.549,0.2104,5.9656,5.1324,121
22723,16,f,4.91,0.2104,5.3266,4.4934,121
22723,50,f,5.739,0.2104,6.1556,5.3224,121
22723,126,f,4.858,0.2976,5.4472,4.2688,121
22723,176,f,4.89,0.3327,5.5488,4.2312,121
22723,6,m,4.956,0.2976,5.5452,4.3668,121
22723,7,m,4.7347,0.1718,5.0748,4.3945,121
22723,8,m,4.558,0.2976,5.1472,3.9688,121
22723,9,m,4.856,0.2976,5.4452,4.2668,121
22723,13,m,5.708,0.2104,6.1246,5.2914,121
22723,16,m,4.701,0.2104,5.1176,4.2844,121
22723,50,m,4.873,0.2104,5.2896,4.4564,121
22723,126,m,4.894,0.2976,5.4832,4.3048,121
22723,176,m,4.586,0.2976,5.1752,3.9968,121
