measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30005,4,both,2710.2722,1243.7413,5153.9112,266.6333,497
30005,7,both,11662.8959,521.0352,12686.5992,10639.1926,497
30005,720,both,11156.5,1747.3056,14589.5164,7723.4836,497
30005,721,both,11685.8,1210.5689,14064.2635,9307.3365,497
30005,722,both,14653.2589,1199.7115,17010.3905,12296.1274,497
30005,723,both,9132.2056,1243.7413,11575.8445,6688.5666,497
30005,724,both,10705.7071,1120.769,12907.7365,8503.6778,497
30005,725,both,10875.5556,1243.7413,13319.1945,8431.9166,497
30005,726,both,10359.6182,1182.736,12683.397,8035.8393,497
30005,727,both,6202.3333,1235.5317,8629.8425,3774.8242,497
30005,728,both,12613.4611,1243.7413,15057.1001,10169.8222,497
30005,729,both,17128.5288,1010.7455,19114.3897,15142.6679,497
30005,730,both,6336.3043,917.5874,8139.1329,4533.4758,497
30005,731,both,16900.1265,839.0493,18548.6473,15251.6056,497
30005,733,both,11611.7778,1509.8446,14578.2429,8645.3126,497
30005,734,both,14603.9,1138.5884,16840.9399,12366.8601,497
30005,735,both,7029.141,1173.7968,9335.3566,4722.9254,497
30005,736,both,14234.6111,1804.6095,17780.2152,10689.0071,497
30005,737,both,11439.2222,1509.8446,14405.6874,8472.7571,497
30005,738,both,11830.55,1210.5689,14209.0135,9452.0865,497
30005,739,both,11381.2917,1353.4571,14040.4947,8722.0886,497
30005,4,f,1846.4444,1804.6095,5392.0485,0.0,497
30005,7,f,11780.0182,730.0005,13214.2856,10345.7507,497
30005,720,f,15616.5,2706.9143,20934.9061,10298.0939,497
30005,721,f,10663.4,1712.0029,14027.0553,7299.7447,497
30005,722,f,15391.875,1914.0774,19152.556,11631.194,497
30005,723,f,8114.3,1712.0029,11477.9553,4750.6447,497
30005,724,f,13158.7143,1446.9065,16001.5219,10315.9067,497
30005,725,f,11379,1712.0029,14742.6553,8015.3447,497
30005,726,f,10490.6,1712.0029,13854.2553,7126.9447,497
30005,727,f,3950.4167,1562.8377,7020.9998,879.8335,497
30005,728,f,13429.7,1712.0029,16793.3553,10066.0447,497
30005,729,f,17014.3077,1501.5259,19964.4286,14064.1868,497
30005,730,f,6085,1446.9065,8927.8076,3242.1924,497
30005,731,f,18349.4,1397.8445,21095.8131,15602.9869,497
30005,733,f,12220.5556,1804.6095,15766.1596,8674.9515,497
30005,734,f,13455.8,1712.0029,16819.4553,10092.1447,497
30005,735,f,6159.6154,1501.5259,9109.7363,3209.4945,497
30005,736,f,12010,3125.6754,18151.1663,5868.8337,497
30005,737,f,10027,2421.1377,14783.927,5270.073,497
30005,738,f,9604.5,1712.0029,12968.1553,6240.8447,497
30005,739,f,10084.75,1562.8377,13155.3332,7014.1668,497
30005,4,m,3574.1,1712.0029,6937.7553,210.4447,497
30005,7,m,11545.7736,743.6465,13006.8521,10084.6951,497
30005,720,m,6696.5,2210.1862,11038.9604,2354.0396,497
30005,721,m,12708.2,1712.0029,16071.8553,9344.5447,497
30005,722,m,13914.6429,1446.9065,16757.4505,11071.8352,497
30005,723,m,10150.1111,1804.6095,13695.7152,6604.5071,497
30005,724,m,8252.7,1712.0029,11616.3553,4889.0447,497
30005,725,m,10372.1111,1804.6095,13917.7152,6826.5071,497
30005,726,m,10228.6364,1632.3307,13435.7559,7021.5168,497
30005,727,m,8454.25,1914.0774,12214.931,4693.569,497
30005,728,m,11797.2222,1804.6095,15342.8263,8251.6182,497
30005,729,m,17242.75,1353.4571,19901.953,14583.547,497
30005,730,m,6587.6087,1128.8613,8805.5373,4369.68,497
30005,731,m,15450.8529,928.4639,17275.0512,13626.6547,497
30005,733,m,11003,2421.1377,15759.927,6246.073,497
30005,734,m,15752,1501.5259,18702.1209,12801.8791,497
30005,735,m,7898.6667,1804.6095,11444.2707,4353.0626,497
30005,736,m,16459.2222,1804.6095,20004.8263,12913.6182,497
30005,737,m,12851.4444,1804.6095,16397.0485,9305.8404,497
30005,738,m,14056.6,1712.0029,17420.2553,10692.9447,497
30005,739,m,12677.8333,2210.1862,17020.2937,8335.373,497
