measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36406,1,both,71.5875,5.4487,82.6862,60.4888,32
36406,3,both,46.0025,5.4487,57.1012,34.9038,32
36406,4,both,60.2925,5.4487,71.3912,49.1938,32
36406,6,both,44.62,5.4487,55.7187,33.5213,32
36406,12,both,45.2625,5.4487,56.3612,34.1638,32
36406,13,both,62.5383,4.974,72.67,52.4067,32
36406,14,both,57.5025,5.4487,68.6012,46.4038,32
36406,15,both,42.8979,4.1615,51.3747,34.4212,32
36406,18,both,43.2875,5.4487,54.3862,32.1888,32
36406,24,both,61.975,5.4487,73.0737,50.8763,32
36406,28,both,38.76,5.4487,49.8587,27.6613,32
36406,31,both,41.5025,5.4487,52.6012,30.4038,32
36406,32,both,62.3725,5.4487,73.4712,51.2738,32
36406,122,both,19.3775,5.4487,30.4762,8.2788,32
36406,1,f,72.81,7.7056,88.5059,57.1141,32
36406,3,f,35.805,7.7056,51.5009,20.1091,32
36406,4,f,70.085,7.7056,85.7809,54.3891,32
36406,6,f,44.53,7.7056,60.2259,28.8341,32
36406,12,f,46.265,7.7056,61.9609,30.5691,32
36406,13,f,56.4467,6.2916,69.2623,43.631,32
36406,14,f,62.475,7.7056,78.1709,46.7791,32
36406,15,f,46.3025,5.4487,57.4012,35.2038,32
36406,18,f,34.38,7.7056,50.0759,18.6841,32
36406,24,f,61.7,7.7056,77.3959,46.0041,32
36406,28,f,42.12,7.7056,57.8159,26.4241,32
36406,31,f,51.165,7.7056,66.8609,35.4691,32
36406,32,f,51.55,7.7056,67.2459,35.8541,32
36406,122,f,21.625,7.7056,37.3209,5.9291,32
36406,1,m,70.365,7.7056,86.0609,54.6691,32
36406,3,m,56.2,7.7056,71.8959,40.5041,32
36406,4,m,50.5,7.7056,66.1959,34.8041,32
36406,6,m,44.71,7.7056,60.4059,29.0141,32
36406,12,m,44.26,7.7056,59.9559,28.5641,32
36406,13,m,68.63,7.7056,84.3259,52.9341,32
36406,14,m,52.53,7.7056,68.2259,36.8341,32
36406,15,m,39.4933,6.2916,52.309,26.6777,32
36406,18,m,52.195,7.7056,67.8909,36.4991,32
36406,24,m,62.25,7.7056,77.9459,46.5541,32
36406,28,m,35.4,7.7056,51.0959,19.7041,32
36406,31,m,31.84,7.7056,47.5359,16.1441,32
36406,32,m,73.195,7.7056,88.8909,57.4991,32
36406,122,m,17.13,7.7056,32.8259,1.4341,32
