measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52424,1,m,26.29,6.9377,40.0508,12.5292,102
52424,3,m,72.1225,6.9377,85.8833,58.3617,102
52424,4,m,60.355,6.9377,74.1158,46.5942,102
52424,6,m,19.5725,6.9377,33.3333,5.8117,102
52424,7,m,15.585,6.9377,29.3458,1.8242,102
52424,8,m,12.4275,6.9377,26.1883,0.0,102
52424,9,m,41.52,6.9377,55.2808,27.7592,102
52424,10,m,16.68,6.9377,30.4408,2.9192,102
52424,11,m,8.665,6.9377,22.4258,0.0,102
52424,12,m,35.78,6.9377,49.5408,22.0192,102
52424,13,m,30.645,6.9377,44.4058,16.8842,102
52424,14,m,37.5975,6.9377,51.3583,23.8367,102
52424,15,m,40.3425,6.9377,54.1033,26.5817,102
52424,16,m,37.495,6.9377,51.2558,23.7342,102
52424,17,m,6.69,6.9377,20.4508,0.0,102
52424,18,m,79.695,6.9377,93.4558,65.9342,102
52424,20,m,20.435,6.9377,34.1958,6.6742,102
52424,26,m,32.555,6.9377,46.3158,18.7942,102
52424,28,m,21.92,9.8113,41.3807,2.4593,102
52424,29,m,73.36,6.9377,87.1208,59.5992,102
52424,30,m,32.47,6.9377,46.2308,18.7092,102
52424,31,m,12.37,6.9377,26.1308,0.0,102
52424,32,m,27.79,6.9377,41.5508,14.0292,102
52424,34,m,33.8025,6.9377,47.5633,20.0417,102
52424,35,m,14.3125,6.9377,28.0733,0.5517,102
52424,36,m,41.45,6.9377,55.2108,27.6892,102
52424,41,m,39.9575,6.9377,53.7183,26.1967,102
52424,42,m,95.64,8.0109,111.5296,79.7504,102
52424,43,m,17.4325,6.9377,31.1933,3.6717,102
52424,47,m,58.01,6.9377,71.7708,44.2492,102
52424,50,m,84.605,6.9377,98.3658,70.8442,102
52424,78,m,28.015,6.9377,41.7758,14.2542,102
52424,101,m,36.835,6.9377,50.5958,23.0742,102
52424,122,m,16.91,6.9377,30.6708,3.1492,102
52424,217,m,79.44,6.9377,93.2008,65.6792,102
