measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35807,2,both,45.96,4.4855,54.7939,37.1261,252
35807,7,both,10.1385,4.4855,18.9724,1.3046,252
35807,65,both,9.7935,4.4855,18.6274,0.9596,252
35807,109,both,43.382,4.4855,52.2159,34.5481,252
35807,110,both,7.43,4.4855,16.2639,0.0,252
35807,114,both,28.215,4.4855,37.0489,19.3811,252
35807,115,both,32.185,4.4855,41.0189,23.3511,252
35807,116,both,46.9295,4.4855,55.7634,38.0956,252
35807,117,both,28.519,4.4855,37.3529,19.6851,252
35807,118,both,60.805,4.4855,69.6389,51.9711,252
35807,119,both,43.201,4.4855,52.0349,34.3671,252
35807,120,both,61.045,4.4855,69.8789,52.2111,252
35807,121,both,35.5175,4.4855,44.3514,26.6836,252
35807,828,both,26.68,4.4855,35.5139,17.8461,252
35807,2,f,47.72,6.3435,60.213,35.227,252
35807,7,f,11.43,6.3435,23.923,0.0,252
35807,65,f,10.37,6.3435,22.863,0.0,252
35807,109,f,39.764,6.3435,52.257,27.271,252
35807,110,f,8.031,6.3435,20.524,0.0,252
35807,114,f,26.019,6.3435,38.512,13.526,252
35807,115,f,36.881,6.3435,49.374,24.388,252
35807,116,f,47.96,6.3435,60.453,35.467,252
35807,117,f,26.053,6.3435,38.546,13.56,252
35807,118,f,59.44,6.3435,71.933,46.947,252
35807,119,f,42.724,6.3435,55.217,30.231,252
35807,120,f,56.94,6.3435,69.433,44.447,252
35807,121,f,32.4,6.3435,44.893,19.907,252
35807,828,f,28.68,6.3435,41.173,16.187,252
35807,2,m,44.2,6.3435,56.693,31.707,252
35807,7,m,8.847,6.3435,21.34,0.0,252
35807,65,m,9.217,6.3435,21.71,0.0,252
35807,109,m,47,6.3435,59.493,34.507,252
35807,110,m,6.829,6.3435,19.322,0.0,252
35807,114,m,30.411,6.3435,42.904,17.918,252
35807,115,m,27.489,6.3435,39.982,14.996,252
35807,116,m,45.899,6.3435,58.392,33.406,252
35807,117,m,30.985,6.3435,43.478,18.492,252
35807,118,m,62.17,6.3435,74.663,49.677,252
35807,119,m,43.678,6.3435,56.171,31.185,252
35807,120,m,65.15,6.3435,77.643,52.657,252
35807,121,m,38.635,6.3435,51.128,26.142,252
35807,828,m,24.68,6.3435,37.173,12.187,252
