measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2814,7,both,0.6167,0.1476,0.9096,0.3237,98
2814,35,both,0.4833,0.1731,0.8269,0.1398,98
2814,140,both,0.5,0.1566,0.8107,0.1893,98
2814,141,both,0.7321,0.148,1.0258,0.4385,98
2814,142,both,0.7222,0.1348,0.9897,0.4548,98
2814,143,both,0.3375,0.1356,0.6066,0.0684,98
2814,162,both,0.3306,0.1314,0.5912,0.0699,98
2814,7,f,0.9,0.1808,1.2588,0.5412,98
2814,35,f,0.6667,0.2334,1.1299,0.2034,98
2814,140,f,0.6,0.2557,1.1074,0.0926,98
2814,141,f,0.7143,0.2161,1.1432,0.2854,98
2814,142,f,0.7778,0.1906,1.156,0.3995,98
2814,143,f,0.375,0.2022,0.7762,0.0,98
2814,162,f,0.6111,0.1906,0.9893,0.2329,98
2814,7,m,0.3333,0.2334,0.7966,0.0,98
2814,35,m,0.3,0.2557,0.8074,0.0,98
2814,140,m,0.4,0.1808,0.7588,0.0412,98
2814,141,m,0.75,0.2022,1.1512,0.3488,98
2814,142,m,0.6667,0.1906,1.0449,0.2884,98
2814,143,m,0.3,0.1808,0.6588,0.0,98
2814,162,m,0.05,0.1808,0.4088,0.0,98
