measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19704,1,both,91.7045,8.1507,107.6997,75.7094,968
19704,2,both,168.2168,7.6423,183.2141,153.2195,968
19704,3,both,79.032,5.9666,90.7409,67.323,968
19704,4,both,111.575,7.9874,127.2496,95.9004,968
19704,6,both,88.3994,7.5161,103.1491,73.6496,968
19704,7,both,76.7286,7.7237,91.8857,61.5714,968
19704,8,both,205.5731,7.8465,220.9712,190.175,968
19704,9,both,132.3286,7.7237,147.4857,117.1714,968
19704,10,both,91.1335,7.3065,105.4719,76.7951,968
19704,11,both,109.0556,8.3846,125.5096,92.6015,968
19704,12,both,157.377,7.9701,173.0176,141.7364,968
19704,13,both,104.5944,7.4877,119.2884,89.9005,968
19704,14,both,163.447,5.3898,174.0239,152.87,968
19704,15,both,181.9766,6.2607,194.2628,169.6905,968
19704,16,both,140.7833,8.5712,157.6035,123.9631,968
19704,17,both,102.8444,8.5712,119.6646,86.0243,968
19704,18,both,164.2778,8.5712,181.098,147.4576,968
19704,20,both,126.35,8.3426,142.7216,109.9784,968
19704,24,both,194.75,8.3426,211.1216,178.3784,968
19704,25,both,84.95,8.3426,101.3216,68.5784,968
19704,26,both,116.7897,7.0688,130.6617,102.9178,968
19704,28,both,76.3611,7.3574,90.7995,61.9227,968
19704,29,both,124.6,8.8486,141.9647,107.2353,968
19704,30,both,57.3577,7.8465,72.7558,41.9596,968
19704,31,both,154.1786,7.5161,168.9283,139.4288,968
19704,32,both,83.6818,7.9543,99.2915,68.0721,968
19704,34,both,289.8714,7.7237,305.0286,274.7143,968
19704,35,both,94.2333,7.9874,109.9079,78.5587,968
19704,36,both,113.8778,8.5712,130.698,97.0576,968
19704,37,both,79.3571,6.9322,92.9611,65.7532,968
19704,38,both,66.6679,6.8722,80.154,53.1817,968
19704,39,both,101.6,8.3426,117.9716,85.2284,968
19704,40,both,91.125,7.6157,106.0701,76.1799,968
19704,41,both,65.625,9.3273,83.929,47.321,968
19704,42,both,68,8.7938,85.2572,50.7428,968
19704,43,both,81.5917,7.9874,97.2663,65.9171,968
19704,50,both,134.0864,6.4977,146.8375,121.3353,968
19704,65,both,134.961,7.5161,149.7108,120.2113,968
19704,74,both,151.3463,5.6911,162.5147,140.178,968
19704,120,both,107.0379,7.7868,122.3189,91.7569,968
19704,121,both,154.9949,8.3846,171.449,138.5409,968
19704,217,both,137.8986,7.6423,152.8959,122.9013,968
19704,1,f,89.9091,11.2491,111.9845,67.8337,968
19704,2,f,76.8182,11.2491,98.8936,54.7428,968
19704,3,f,59.6522,7.7795,74.9187,44.3856,968
19704,4,f,113.4,11.7982,136.5529,90.2471,968
19704,6,f,78.7273,11.2491,100.8027,56.6518,968
19704,7,f,70.8571,9.9713,90.4249,51.2894,968
19704,8,f,194.3,11.7982,217.4529,171.1471,968
19704,9,f,145.8,11.7982,168.9529,122.6471,968
19704,10,f,88.8125,9.3273,107.1165,70.5085,968
19704,11,f,59,11.2491,81.0754,36.9246,968
19704,12,f,141.1111,12.4363,165.5164,116.7058,968
19704,13,f,101.8889,12.4363,126.2942,77.4836,968
19704,14,f,138.72,7.4618,153.3632,124.0768,968
19704,15,f,157.1071,7.0507,170.9436,143.2706,968
19704,16,f,128.6667,12.4363,153.072,104.2614,968
19704,17,f,94.8889,12.4363,119.2942,70.4836,968
19704,18,f,112.5556,12.4363,136.9609,88.1503,968
19704,20,f,107.1,11.7982,130.2529,83.9471,968
19704,24,f,220.4,11.7982,243.5529,197.2471,968
19704,25,f,64.1,11.7982,87.2529,40.9471,968
19704,26,f,116.8462,10.3477,137.1526,96.5397,968
19704,28,f,65,11.7982,88.1529,41.8471,968
19704,29,f,116.5,13.1907,142.3857,90.6143,968
19704,30,f,43.1,11.7982,66.2529,19.9471,968
19704,31,f,115.3571,9.9713,134.9249,95.7894,968
19704,32,f,83.0909,11.2491,105.1663,61.0155,968
19704,34,f,212.1,11.7982,235.2529,188.9471,968
19704,35,f,79.3,11.7982,102.4529,56.1471,968
19704,36,f,85.2,11.7982,108.3529,62.0471,968
19704,37,f,79,9.6332,97.9043,60.0957,968
19704,38,f,64.0357,7.0507,77.8722,50.1992,968
19704,39,f,94.3,11.7982,117.4529,71.1471,968
19704,40,f,88.9167,10.7702,110.0523,67.7811,968
19704,41,f,63.375,13.1907,89.2607,37.4893,968
19704,42,f,65,12.4363,89.4053,40.5947,968
19704,43,f,83.6,11.7982,106.7529,60.4471,968
19704,50,f,129.2353,9.0488,146.9928,111.4778,968
19704,65,f,138.6364,11.2491,160.7118,116.5609,968
19704,74,f,132.4545,7.9543,148.0642,116.8449,968
19704,120,f,84.9091,11.2491,106.9845,62.8337,968
19704,121,f,130.4444,12.4363,154.8497,106.0391,968
19704,217,f,113.1818,11.2491,135.2572,91.1064,968
19704,1,m,93.5,11.7982,116.6529,70.3471,968
19704,2,m,259.6154,10.3477,279.9218,239.3089,968
19704,3,m,98.4118,9.0488,116.1692,80.6543,968
19704,4,m,109.75,10.7702,130.8856,88.6144,968
19704,6,m,98.0714,9.9713,117.6392,78.5037,968
19704,7,m,82.6,11.7982,105.7529,59.4471,968
19704,8,m,216.8462,10.3477,237.1526,196.5397,968
19704,9,m,118.8571,9.9713,138.4249,99.2894,968
19704,10,m,93.4545,11.2491,115.53,71.3791,968
19704,11,m,159.1111,12.4363,183.5164,134.7058,968
19704,12,m,173.6429,9.9713,193.2106,154.0751,968
19704,13,m,107.3,8.3426,123.6716,90.9284,968
19704,14,m,188.1739,7.7795,203.4405,172.9073,968
19704,15,m,206.8462,10.3477,227.1526,186.5397,968
19704,16,m,152.9,11.7982,176.0529,129.7471,968
19704,17,m,110.8,11.7982,133.9529,87.6471,968
19704,18,m,216,11.7982,239.1529,192.8471,968
19704,20,m,145.6,11.7982,168.7529,122.4471,968
19704,24,m,169.1,11.7982,192.2529,145.9471,968
19704,25,m,105.8,11.7982,128.9529,82.6471,968
19704,26,m,116.7333,9.6332,135.6376,97.8291,968
19704,28,m,87.7222,8.7938,104.9794,70.4651,968
19704,29,m,132.7,11.7982,155.8529,109.5471,968
19704,30,m,71.6154,10.3477,91.9218,51.3089,968
19704,31,m,193,11.2491,215.0754,170.9246,968
19704,32,m,84.2727,11.2491,106.3482,62.1973,968
19704,34,m,367.6429,9.9713,387.2106,348.0751,968
19704,35,m,109.1667,10.7702,130.3023,88.0311,968
19704,36,m,142.5556,12.4363,166.9609,118.1503,968
19704,37,m,79.7143,9.9713,99.2821,60.1465,968
19704,38,m,69.3,11.7982,92.4529,46.1471,968
19704,39,m,108.9,11.7982,132.0529,85.7471,968
19704,40,m,93.3333,10.7702,114.4689,72.1977,968
19704,41,m,67.875,13.1907,93.7607,41.9893,968
19704,42,m,71,12.4363,95.4053,46.5947,968
19704,43,m,79.5833,10.7702,100.7189,58.4477,968
19704,50,m,138.9375,9.3273,157.2415,120.6335,968
19704,65,m,131.2857,9.9713,150.8535,111.7179,968
19704,74,m,170.2381,8.1415,186.2151,154.2611,968
19704,120,m,129.1667,10.7702,150.3023,108.0311,968
19704,121,m,179.5455,11.2491,201.6209,157.47,968
19704,217,m,162.6154,10.3477,182.9218,142.3089,968
