measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59932,1,both,2668.5,168.3927,3001.0911,2335.9089,158
59932,3,both,1971.6667,168.3927,2304.2578,1639.0755,158
59932,4,both,1034.6667,168.3927,1367.2578,702.0755,158
59932,6,both,2219.5,168.3927,2552.0911,1886.9089,158
59932,7,both,3689.5833,119.0716,3924.7608,3454.4059,158
59932,8,both,2129.25,119.0716,2364.4274,1894.0726,158
59932,9,both,4608.6,184.465,4972.9353,4244.2647,158
59932,11,both,1813.3333,168.3927,2145.9245,1480.7422,158
59932,13,both,4666.8333,168.3927,4999.4245,4334.2422,158
59932,14,both,3324.4667,176.6118,3673.2912,2975.6422,158
59932,15,both,3025.5667,176.6118,3374.3912,2676.7422,158
59932,37,both,4758.6667,168.3927,5091.2578,4426.0755,158
59932,41,both,1785.9667,176.6118,2134.7912,1437.1422,158
59932,50,both,2317.6,176.6118,2666.4245,1968.7755,158
59932,1,f,2528.6667,238.1433,2999.0215,2058.3118,158
59932,3,f,1642,238.1433,2112.3549,1171.6451,158
59932,4,f,759.3333,238.1433,1229.6882,288.9785,158
59932,6,f,2470,238.1433,2940.3549,1999.6451,158
59932,7,f,3996.8333,168.3927,4329.4245,3664.2422,158
59932,8,f,2073.6667,168.3927,2406.2578,1741.0755,158
59932,9,f,5184.4,260.8729,5699.648,4669.152,158
59932,11,f,1714.6667,238.1433,2185.0215,1244.3118,158
59932,13,f,5084,238.1433,5554.3549,4613.6451,158
59932,14,f,3287.3333,238.1433,3757.6882,2816.9785,158
59932,15,f,2936.3333,238.1433,3406.6882,2465.9785,158
59932,37,f,5010.3333,238.1433,5480.6882,4539.9785,158
59932,41,f,1943.6,260.8729,2458.848,1428.352,158
59932,50,f,3025.2,260.8729,3540.448,2509.952,158
59932,1,m,2808.3333,238.1433,3278.6882,2337.9785,158
59932,3,m,2301.3333,238.1433,2771.6882,1830.9785,158
59932,4,m,1310,238.1433,1780.3549,839.6451,158
59932,6,m,1969,238.1433,2439.3549,1498.6451,158
59932,7,m,3382.3333,168.3927,3714.9245,3049.7422,158
59932,8,m,2184.8333,168.3927,2517.4245,1852.2422,158
59932,9,m,4032.8,260.8729,4548.048,3517.552,158
59932,11,m,1912,238.1433,2382.3549,1441.6451,158
59932,13,m,4249.6667,238.1433,4720.0215,3779.3118,158
59932,14,m,3361.6,260.8729,3876.848,2846.352,158
59932,15,m,3114.8,260.8729,3630.048,2599.552,158
59932,37,m,4507,238.1433,4977.3549,4036.6451,158
59932,41,m,1628.3333,238.1433,2098.6882,1157.9785,158
59932,50,m,1610,238.1433,2080.3549,1139.6451,158
