measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44501,4,f,26.9114,1.1652,29.2039,24.619,318
44501,7,f,38.5306,1.1489,40.791,36.2702,318
44501,720,f,30.23,2.1799,34.5188,25.9412,318
44501,721,f,36.5733,1.7799,40.0751,33.0715,318
44501,722,f,42.9357,1.8423,46.5604,39.311,318
44501,723,f,36.4786,1.8423,40.1033,32.8539,318
44501,724,f,40.3824,1.6719,43.6717,37.093,318
44501,725,f,33.94,2.1799,38.2288,29.6512,318
44501,726,f,27.9643,1.8423,31.589,24.3396,318
44501,727,f,33.2533,1.7799,36.7551,29.7515,318
44501,728,f,36.42,1.7799,39.9218,32.9182,318
44501,729,f,36.175,1.9899,40.0901,32.2599,318
44501,730,f,32.6778,1.6248,35.8745,29.4811,318
44501,731,f,33.9,2.1799,38.1888,29.6112,318
44501,732,f,32.46,1.7799,35.9618,28.9582,318
44501,733,f,39.1385,1.9119,42.9,35.3769,318
44501,734,f,43.5333,2.2978,48.0541,39.0125,318
44501,735,f,35.9937,1.7233,39.3844,32.6031,318
44501,736,f,34.0333,1.7799,37.5351,30.5315,318
44501,737,f,31.7818,2.0784,35.871,27.6926,318
44501,738,f,35.0867,1.7799,38.5885,31.5849,318
44501,739,f,36.8727,2.0784,40.9619,32.7835,318
