measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90335,2,both,12186.0,943.6377741068,14043.4395368196,10328.5604631804,283
90335,3,both,756.7217499999,882.6923119814,2494.1973408567,-980.7538408568,283
90335,4,both,1360.87,953.4166650716,3237.558129026,-515.818129026,283
90335,7,both,6022.2738095238,982.169335085,7955.5581744546,4088.989444593,283
90335,13,both,14729.8,1116.5272715924,16927.5520984217,12532.0479015783,283
90335,42,both,9011.7142857143,943.6377741068,10869.1538225339,7154.2747488946,283
90335,122,both,1593.8588888889,811.1382574298,3190.488772218,-2.7709944402,283
90335,217,both,8695.1428571429,913.6733459919,10493.6009553153,6896.6847589704,283
90335,1501,both,5312.2500000001,1248.3154390065,7769.411544882,2855.0884551182,283
90335,1502,both,4057.6666666667,1441.430509488,6894.9524254266,1220.3809079068,283
90335,1503,both,9401.1666666666,1441.430509488,12238.4524254265,6563.8809079067,283
90335,1504,both,8829.3636363638,752.7625329441,10311.087798848,7347.6394738795,283
90335,1505,both,4890.1666666667,1441.430509488,7727.4524254266,2052.8809079068,283
90335,1506,both,4725.25,1765.3846239627,8200.2011817136,1250.2988182864,283
90335,1509,both,5996.5,1765.3846239627,9471.4511817136,2521.5488182864,283
90335,1511,both,5283.875,1248.3154390065,7741.0365448818,2826.7134551181,283
90335,1512,both,3791.625,1248.3154390065,6248.7865448819,1334.4634551181,283
90335,1513,both,7285.125,1248.3154390065,9742.2865448819,4827.9634551181,283
90335,1516,both,5744.3750000001,1248.3154390065,8201.536544882,3287.2134551182,283
90335,1517,both,4849.875,1248.3154390065,7307.0365448819,2392.7134551181,283
90335,1518,both,9675.25,1765.3846239627,13150.2011817135,6200.2988182864,283
90335,1519,both,6974.8,1116.5272715924,9172.5520984217,4777.0479015783,283
90335,1520,both,7816.5,1765.3846239627,11291.4511817136,4341.5488182864,283
90335,1523,both,3554.3333333333,1441.430509488,6391.6190920932,717.0475745734,283
90335,1525,both,3506.75,1765.3846239627,6981.7011817135,31.7988182864,283
90335,1526,both,5782.375,1248.3154390065,8239.5365448818,3325.2134551181,283
90335,1527,both,6109.0,1441.430509488,8946.2857587599,3271.7142412401,283
90335,1528,both,5818.6666666666,1441.430509488,8655.9524254265,2981.3809079068,283
90335,1529,both,5715.0,1765.3846239627,9189.9511817135,2240.0488182864,283
90335,1530,both,11533.1666666667,1441.430509488,14370.4524254266,8695.8809079068,283
90335,1532,both,5748.25,1765.3846239627,9223.2011817136,2273.2988182864,283
90335,1535,both,4523.9166666666,1611.5683020286,7696.0985807562,1351.734752577,283
90335,1536,both,8688.3333333333,1441.430509488,11525.6190920932,5851.0475745734,283
90335,1537,both,3415.6666666667,1441.430509488,6252.9524254266,578.3809079068,283
90335,1540,both,4501.6666666667,1611.5683020286,7673.8485807563,1329.4847525771,283
90335,1541,both,1629.5678947368,565.5615094065,2742.8089464418,516.3268430319,283
90335,1543,both,4898.5,1765.3846239627,8373.4511817136,1423.5488182864,283
90335,1551,both,3408.6666666667,1611.5683020286,6580.8485807563,236.4847525771,283
90335,1557,both,6368.25,1765.3846239627,9843.2011817136,2893.2988182864,283
90335,1559,both,3462.0,1441.430509488,6299.2857587599,624.7142412401,283
90335,1561,both,7174.25,1765.3846239627,10649.2011817136,3699.2988182864,283
90335,1568,both,1989.25,1765.3846239627,5464.2011817136,-1485.7011817136,283
90335,1578,both,8916.5,1765.3846239627,12391.4511817136,5441.5488182864,283
90335,3373,both,3032.35,1765.3846239627,6507.3011817136,-442.6011817136,283
90335,3482,both,2749.0,1765.3846239627,6223.9511817136,-725.9511817136,283
90335,2,f,15906.8571428572,1334.5053381093,18533.6733271155,13280.0409585988,283
90335,3,f,698.2847499999,1248.3154390065,3155.4462948818,-1758.876794882,283
90335,4,f,1383.5,1441.430509488,4220.7857587599,-1453.7857587599,283
90335,7,f,5779.7142857143,1334.5053381093,8406.5304699726,3152.8981014559,283
90335,13,f,19921.2,1579.0080102454,23029.2908243219,16813.1091756781,283
90335,42,f,10367.1428571428,1334.5053381093,12993.9590414012,7740.3266728845,283
90335,122,f,1943.04,1116.5272715924,4140.7920984217,-254.7120984217,283
90335,217,f,9963.0,1248.3154390065,12420.1615448819,7505.8384551181,283
90335,1501,f,5243.5000000001,1765.3846239628,8718.4511817137,1768.5488182865,283
90335,1502,f,4636.6666666667,2038.4905757362,8649.194667033,624.1386663004,283
90335,1503,f,8614.6666666666,2038.4905757362,12627.1946670329,4602.1386663003,283
90335,1504,f,10499.5454545456,1064.5669833358,12595.0198608267,8404.0710482644,283
90335,1505,f,5847.0,2038.4905757362,9859.5280003663,1834.4719996337,283
90335,1506,f,5055.5,2496.630878013,9969.8230897638,141.1769102362,283
90335,1509,f,6471.0,2496.6308780131,11385.3230897638,1556.6769102363,283
90335,1511,f,5953.25,1765.3846239627,9428.2011817135,2478.2988182864,283
90335,1512,f,3896.75,1765.3846239628,7371.7011817136,421.7988182864,283
90335,1513,f,8934.0,1765.3846239627,12408.9511817136,5459.0488182864,283
90335,1516,f,7523.7500000001,1765.3846239628,10998.7011817137,4048.7988182865,283
90335,1517,f,4189.25,1765.3846239628,7664.2011817136,714.2988182864,283
90335,1518,f,9754.5,2496.630878013,14668.8230897637,4840.1769102362,283
90335,1519,f,6757.4,1579.0080102454,9865.4908243219,3649.3091756781,283
90335,1520,f,8253.0,2496.630878013,13167.3230897638,3338.6769102362,283
90335,1523,f,3570.3333333333,2038.4905757362,7582.8613336996,-442.194667033,283
90335,1525,f,3972.0,2496.630878013,8886.3230897637,-942.3230897637,283
90335,1526,f,6344.5,1765.3846239627,9819.4511817135,2869.5488182864,283
90335,1527,f,7558.6666666667,2038.4905757362,11571.194667033,3546.1386663004,283
90335,1528,f,6841.0,2038.4905757362,10853.5280003663,2828.4719996337,283
90335,1529,f,7318.0,2496.630878013,12232.3230897637,2403.6769102362,283
90335,1530,f,12599.0,2038.4905757362,16611.5280003663,8586.4719996337,283
90335,1532,f,3388.5,2496.6308780131,8302.8230897638,-1525.8230897638,283
90335,1535,f,3790.3333333333,2038.4905757362,7802.8613336996,-222.194667033,283
90335,1536,f,8105.6666666667,2038.4905757362,12118.194667033,4093.1386663004,283
90335,1537,f,3858.0,2038.4905757362,7870.5280003663,-154.5280003663,283
90335,1540,f,5685.0,2496.630878013,10599.3230897638,770.6769102363,283
90335,1541,f,1978.5157894737,810.0140181404,3572.9327405081,384.0988384393,283
90335,1543,f,3822.5,2496.630878013,8736.8230897637,-1091.8230897638,283
90335,1551,f,3732.3333333333,2038.4905757362,7744.8613336996,-280.1946670329,283
90335,1557,f,8534.5,2496.630878013,13448.8230897638,3620.1769102362,283
90335,1559,f,3486.3333333333,2038.4905757362,7498.8613336996,-526.194667033,283
90335,1561,f,8299.0,2496.630878013,13213.3230897638,3384.6769102362,283
90335,1568,f,2089.0,2496.630878013,7003.3230897637,-2825.3230897637,283
90335,1578,f,9913.5,2496.630878013,14827.8230897638,4999.1769102362,283
90335,3373,f,2371.7,2496.630878013,7286.0230897637,-2542.6230897638,283
90335,3482,f,2623.0,2496.630878013,7537.3230897637,-2291.3230897638,283
90335,2,m,8465.1428571429,1334.5053381093,11091.9590414012,5838.3266728845,283
90335,3,m,815.1587499999,1248.3154390065,3272.3202948818,-1642.0027948819,283
90335,4,m,1338.24,1248.3154390065,3795.4015448819,-1118.9215448819,283
90335,7,m,6264.8333333333,1441.430509488,9102.1190920932,3427.5475745734,283
90335,13,m,9538.4,1579.0080102454,12646.4908243219,6430.3091756781,283
90335,42,m,7656.2857142857,1334.5053381093,10283.101898544,5029.4695300274,283
90335,122,m,1244.6777777778,1176.9230826418,3561.3118989202,-1071.9563433646,283
90335,217,m,7427.2857142857,1334.5053381093,10054.101898544,4800.4695300274,283
90335,1501,m,5381.0000000001,1765.3846239627,8855.9511817137,1906.0488182865,283
90335,1502,m,3478.6666666667,2038.4905757362,7491.194667033,-533.8613336996,283
90335,1503,m,10187.6666666666,2038.4905757362,14200.1946670329,6175.1386663003,283
90335,1504,m,7159.1818181819,1064.5669833358,9254.656224463,5063.7074119009,283
90335,1505,m,3933.3333333333,2038.4905757362,7945.8613336996,-79.194667033,283
90335,1506,m,4395.0,2496.630878013,9309.3230897638,-519.3230897637,283
90335,1509,m,5522.0,2496.630878013,10436.3230897638,607.6769102363,283
90335,1511,m,4614.5,1765.3846239627,8089.4511817136,1139.5488182864,283
90335,1512,m,3686.5,1765.3846239627,7161.4511817136,211.5488182864,283
90335,1513,m,5636.25,1765.3846239627,9111.2011817136,2161.2988182864,283
90335,1516,m,3965.0000000001,1765.3846239627,7439.9511817137,490.0488182865,283
90335,1517,m,5510.5,1765.3846239627,8985.4511817136,2035.5488182864,283
90335,1518,m,9596.0,2496.630878013,14510.3230897637,4681.6769102362,283
90335,1519,m,7192.2,1579.0080102454,10300.2908243219,4084.1091756781,283
90335,1520,m,7380.0,2496.630878013,12294.3230897637,2465.6769102363,283
90335,1523,m,3538.3333333333,2038.4905757362,7550.8613336996,-474.194667033,283
90335,1525,m,3041.5,2496.630878013,7955.8230897637,-1872.8230897638,283
90335,1526,m,5220.25,1765.3846239627,8695.2011817135,1745.2988182864,283
90335,1527,m,4659.3333333333,2038.4905757362,8671.8613336996,646.8053329671,283
90335,1528,m,4796.3333333333,2038.4905757362,8808.8613336996,783.805332967,283
90335,1529,m,4112.0,2496.630878013,9026.3230897637,-802.3230897638,283
90335,1530,m,10467.3333333334,2038.4905757362,14479.8613336996,6454.8053329671,283
90335,1532,m,8108.0,2496.630878013,13022.3230897637,3193.6769102363,283
90335,1535,m,5257.5,2496.630878013,10171.8230897637,343.1769102362,283
90335,1536,m,9271.0,2038.4905757362,13283.5280003663,5258.4719996337,283
90335,1537,m,2973.3333333333,2038.4905757362,6985.8613336996,-1039.1946670329,283
90335,1540,m,3318.3333333334,2038.4905757362,7330.8613336996,-694.1946670329,283
90335,1541,m,1280.62,789.5040051227,2834.6654121609,-273.425412161,283
90335,1543,m,5974.5,2496.630878013,10888.8230897637,1060.1769102362,283
90335,1551,m,3085.0,2496.630878013,7999.3230897638,-1829.3230897638,283
90335,1557,m,4202.0,2496.630878013,9116.3230897638,-712.3230897637,283
90335,1559,m,3437.6666666667,2038.4905757362,7450.1946670329,-574.8613336996,283
90335,1561,m,6049.5,2496.630878013,10963.8230897638,1135.1769102363,283
90335,1568,m,1889.5,2496.630878013,6803.8230897637,-3024.8230897638,283
90335,1578,m,7919.5,2496.630878013,12833.8230897638,3005.1769102362,283
90335,3373,m,3693.0,2496.630878013,8607.3230897637,-1221.3230897638,283
90335,3482,m,2875.0,2496.630878013,7789.3230897637,-2039.3230897638,283
