measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59323,1340,both,1374.8571,383.6429,2129.8497,619.8646,298
59323,1341,both,2185,378.277,2929.4327,1440.5673,298
59323,1342,both,4982.7,414.3817,5798.1852,4167.2148,298
59323,1343,both,3543.0595,243.4781,4022.2139,3063.9052,298
59323,1344,both,3699.5833,378.277,4444.016,2955.1506,298
59323,1345,both,2155.9167,378.277,2900.3494,1411.484,298
59323,1346,both,2887.3214,364.5168,3604.6747,2169.9681,298
59323,1347,both,4473.9,414.3817,5289.3852,3658.4148,298
59323,1348,both,3609.6,396.7403,4390.3676,2828.8324,298
59323,1350,both,5871.6667,378.277,6616.0994,5127.234,298
59323,1351,both,5207.3,414.3817,6022.7852,4391.8148,298
59323,1352,both,3184.0833,396.7403,3964.8509,2403.3157,298
59323,1353,both,2354.15,396.7403,3134.9176,1573.3824,298
59323,1354,both,4216.4167,378.277,4960.8494,3471.984,298
59323,1355,both,3147.3333,378.277,3891.766,2402.9006,298
59323,1356,both,2645.75,378.277,3390.1827,1901.3173,298
59323,1357,both,2636.1,414.3817,3451.5852,1820.6148,298
59323,1358,both,3387,378.277,4131.4327,2642.5673,298
59323,1359,both,3476.75,378.277,4221.1827,2732.3173,298
59323,1360,both,4375.5,378.277,5119.9327,3631.0673,298
59323,1361,both,3033.0167,396.7403,3813.7843,2252.2491,298
59323,1362,both,2820.7167,396.7403,3601.4843,2039.9491,298
59323,1363,both,1746.5,414.3817,2561.9852,931.0148,298
59323,1364,both,3418.5333,396.7403,4199.3009,2637.7657,298
59323,1365,both,4292.6667,378.277,5037.0994,3548.234,298
59323,1366,both,6430.6667,378.277,7175.0994,5686.234,298
59323,1367,both,3488.0833,378.277,4232.516,2743.6506,298
59323,1368,both,6570.55,396.7403,7351.3176,5789.7824,298
59323,1369,both,3898.4167,463.2928,4810.1568,2986.6765,298
59323,1370,both,3842.5833,378.277,4587.016,3098.1506,298
59323,1340,f,1095.7143,495.2809,2070.4055,121.0231,298
59323,1341,f,2019.1667,534.9645,3071.9535,966.3799,298
59323,1342,f,5247,586.0242,6400.2702,4093.7298,298
59323,1343,f,3836.7857,350.2165,4525.9965,3147.575,298
59323,1344,f,4005.6667,534.9645,5058.4535,2952.8799,298
59323,1345,f,1941.1667,534.9645,2993.9535,888.3799,298
59323,1346,f,3203.1429,495.2809,4177.834,2228.4517,298
59323,1347,f,4131,586.0242,5284.2702,2977.7298,298
59323,1348,f,3453,534.9645,4505.7868,2400.2132,298
59323,1350,f,5640.1667,534.9645,6692.9535,4587.3799,298
59323,1351,f,5510.8,586.0242,6664.0702,4357.5298,298
59323,1352,f,2282,586.0242,3435.2702,1128.7298,298
59323,1353,f,2124.5,534.9645,3177.2868,1071.7132,298
59323,1354,f,5062.3333,534.9645,6115.1201,4009.5465,298
59323,1355,f,3120.8333,534.9645,4173.6201,2068.0465,298
59323,1356,f,2684.6667,534.9645,3737.4535,1631.8799,298
59323,1357,f,2978.2,586.0242,4131.4702,1824.9298,298
59323,1358,f,3096,534.9645,4148.7868,2043.2132,298
59323,1359,f,3437.8333,534.9645,4490.6201,2385.0465,298
59323,1360,f,3103.3333,534.9645,4156.1201,2050.5465,298
59323,1361,f,3095.2,586.0242,4248.4702,1941.9298,298
59323,1362,f,2432.8333,534.9645,3485.6201,1380.0465,298
59323,1363,f,1720.2,586.0242,2873.4702,566.9298,298
59323,1364,f,3595.4,586.0242,4748.6702,2442.1298,298
59323,1365,f,5094,534.9645,6146.7868,4041.2132,298
59323,1366,f,7193.5,534.9645,8246.2868,6140.7132,298
59323,1367,f,3159.8333,534.9645,4212.6201,2107.0465,298
59323,1368,f,6857.6,586.0242,8010.8702,5704.3298,298
59323,1369,f,3457.1667,534.9645,4509.9535,2404.3799,298
59323,1370,f,4324.5,534.9645,5377.2868,3271.7132,298
59323,1340,m,1654,586.0242,2807.2702,500.7298,298
59323,1341,m,2350.8333,534.9645,3403.6201,1298.0465,298
59323,1342,m,4718.4,586.0242,5871.6702,3565.1298,298
59323,1343,m,3249.3333,338.3412,3915.1742,2583.4925,298
59323,1344,m,3393.5,534.9645,4446.2868,2340.7132,298
59323,1345,m,2370.6667,534.9645,3423.4535,1317.8799,298
59323,1346,m,2571.5,534.9645,3624.2868,1518.7132,298
59323,1347,m,4816.8,586.0242,5970.0702,3663.5298,298
59323,1348,m,3766.2,586.0242,4919.4702,2612.9298,298
59323,1350,m,6103.1667,534.9645,7155.9535,5050.3799,298
59323,1351,m,4903.8,586.0242,6057.0702,3750.5298,298
59323,1352,m,4086.1667,534.9645,5138.9535,3033.3799,298
59323,1353,m,2583.8,586.0242,3737.0702,1430.5298,298
59323,1354,m,3370.5,534.9645,4423.2868,2317.7132,298
59323,1355,m,3173.8333,534.9645,4226.6201,2121.0465,298
59323,1356,m,2606.8333,534.9645,3659.6201,1554.0465,298
59323,1357,m,2294,586.0242,3447.2702,1140.7298,298
59323,1358,m,3678,534.9645,4730.7868,2625.2132,298
59323,1359,m,3515.6667,534.9645,4568.4535,2462.8799,298
59323,1360,m,5647.6667,534.9645,6700.4535,4594.8799,298
59323,1361,m,2970.8333,534.9645,4023.6201,1918.0465,298
59323,1362,m,3208.6,586.0242,4361.8702,2055.3298,298
59323,1363,m,1772.8,586.0242,2926.0702,619.5298,298
59323,1364,m,3241.6667,534.9645,4294.4535,2188.8799,298
59323,1365,m,3491.3333,534.9645,4544.1201,2438.5465,298
59323,1366,m,5667.8333,534.9645,6720.6201,4615.0465,298
59323,1367,m,3816.3333,534.9645,4869.1201,2763.5465,298
59323,1368,m,6283.5,534.9645,7336.2868,5230.7132,298
59323,1369,m,4339.6667,756.554,5828.532,2850.8013,298
59323,1370,m,3360.6667,534.9645,4413.4535,2307.8799,298
