measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57117,2,both,74.4171,1.6883,77.7569,71.0773,131
57117,3,both,82.5979,1.2959,85.1615,80.0342,131
57117,4,both,71.7448,1.9896,75.6808,67.8088,131
57117,7,both,80.6219,1.3248,83.2427,78.0012,131
57117,13,both,82.1688,1.2157,84.5737,79.7638,131
57117,42,both,75.8894,1.2598,78.3816,73.3972,131
57117,122,both,95.5001,1.3248,98.1208,92.8793,131
57117,217,both,95.4613,1.2345,97.9036,93.0191,131
57117,2,f,72.7243,2.1796,77.036,68.4126,131
57117,3,f,77.5067,1.9222,81.3092,73.7041,131
57117,4,f,71.2767,3.3293,77.8629,64.6905,131
57117,7,f,78.5789,1.9222,82.3814,74.7764,131
57117,13,f,77.5856,1.9222,81.3881,73.783,131
57117,42,f,73.8918,1.7387,77.3313,70.4523,131
57117,122,f,95.409,1.8235,99.0164,91.8016,131
57117,217,f,95.9667,1.6647,99.2598,92.6736,131
57117,2,m,76.11,2.5789,81.2116,71.0084,131
57117,3,m,87.6891,1.7387,91.1286,84.2496,131
57117,4,m,72.2129,2.1796,76.5245,67.9012,131
57117,7,m,82.665,1.8235,86.2724,79.0576,131
57117,13,m,86.752,1.4889,89.6974,83.8066,131
57117,42,m,77.887,1.8235,81.4944,74.2796,131
57117,122,m,95.5911,1.9222,99.3936,91.7886,131
57117,217,m,94.956,1.8235,98.5634,91.3486,131
