measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43939,4,both,29.83,1.0487,31.8935,27.7665,306
43939,7,both,31.56,1.0487,33.6235,29.4965,306
43939,13,both,31.33,1.0487,33.3935,29.2665,306
43939,122,both,31.73,1.0487,33.7935,29.6665,306
43939,175,both,32.73,1.0487,34.7935,30.6665,306
43939,330,both,33.1,1.0487,35.1635,31.0365,306
43939,340,both,31.67,1.2109,34.0527,29.2873,306
43939,345,both,36.3,1.0487,38.3635,34.2365,306
43939,371,both,30.91,1.2109,33.2927,28.5273,306
43939,372,both,28.37,1.0487,30.4335,26.3065,306
43939,1201,both,38.47,1.0487,40.5335,36.4065,306
43939,1202,both,30.86,1.0487,32.9235,28.7965,306
43939,1204,both,32.0478,0.7773,33.5774,30.5182,306
43939,1205,both,30.225,1.6581,33.4877,26.9623,306
43939,1206,both,36.51,1.0487,38.5735,34.4465,306
43939,1207,both,30.65,1.0487,32.7135,28.5865,306
43939,1209,both,28.07,1.0487,30.1335,26.0065,306
43939,1210,both,31.5,1.0487,33.5635,29.4365,306
43939,1215,both,32.81,1.0487,34.8735,30.7465,306
43939,1216,both,29.81,1.0487,31.8735,27.7465,306
43939,1217,both,33.33,1.0487,35.3935,31.2665,306
43939,1218,both,33.74,1.0487,35.8035,31.6765,306
43939,1219,both,32.12,1.0487,34.1835,30.0565,306
43939,1220,both,34.6333,1.2109,37.016,32.2506,306
43939,1223,both,30.99,1.0487,33.0535,28.9265,306
43939,1226,both,33.53,1.0487,35.5935,31.4665,306
43939,1227,both,29.58,1.0487,31.6435,27.5165,306
43939,1228,both,29.81,1.0487,31.8735,27.7465,306
43939,1229,both,32.85,1.0487,34.9135,30.7865,306
43939,1230,both,30.34,1.0487,32.4035,28.2765,306
43939,1231,both,29.4314,0.9709,31.3418,27.521,306
43939,1233,both,31.91,1.0487,33.9735,29.8465,306
43939,1234,both,28.565,1.1123,30.7537,26.3763,306
43939,1235,both,30.14,1.0487,32.2035,28.0765,306
43939,1236,both,28.8,1.0487,30.8635,26.7365,306
43939,1237,both,30.48,1.0487,32.5435,28.4165,306
43939,1238,both,29.74,1.0487,31.8035,27.6765,306
43939,1241,both,29.91,1.2109,32.2927,27.5273,306
43939,1248,both,30.5125,1.2664,33.0044,28.0206,306
43939,4,f,27.7,1.483,30.6182,24.7818,306
43939,7,f,32.44,1.483,35.3582,29.5218,306
43939,13,f,30.58,1.483,33.4982,27.6618,306
43939,122,f,31.22,1.483,34.1382,28.3018,306
43939,175,f,30.96,1.483,33.8782,28.0418,306
43939,330,f,34.84,1.483,37.7582,31.9218,306
43939,340,f,33.2,1.9146,36.9674,29.4326,306
43939,345,f,41.2,1.483,44.1182,38.2818,306
43939,371,f,31.12,1.483,34.0382,28.2018,306
43939,372,f,28.34,1.483,31.2582,25.4218,306
43939,1201,f,39.22,1.483,42.1382,36.3018,306
43939,1202,f,28.48,1.483,31.3982,25.5618,306
43939,1204,f,31.8571,1.2534,34.3235,29.3908,306
43939,1205,f,30.2,2.3449,34.8141,25.5859,306
43939,1206,f,37.48,1.483,40.3982,34.5618,306
43939,1207,f,29.8,1.483,32.7182,26.8818,306
43939,1209,f,29.44,1.483,32.3582,26.5218,306
43939,1210,f,32.96,1.483,35.8782,30.0418,306
43939,1215,f,31.46,1.483,34.3782,28.5418,306
43939,1216,f,30.16,1.483,33.0782,27.2418,306
43939,1217,f,32.76,1.483,35.6782,29.8418,306
43939,1218,f,35.02,1.483,37.9382,32.1018,306
43939,1219,f,34.9,1.483,37.8182,31.9818,306
43939,1220,f,35.5667,1.9146,39.3341,31.7993,306
43939,1223,f,30.1,1.483,33.0182,27.1818,306
43939,1226,f,33.96,1.483,36.8782,31.0418,306
43939,1227,f,29.6,1.483,32.5182,26.6818,306
43939,1228,f,30.2,1.483,33.1182,27.2818,306
43939,1229,f,32.52,1.483,35.4382,29.6018,306
43939,1230,f,31.24,1.483,34.1582,28.3218,306
43939,1231,f,28.8429,1.2534,31.3092,26.3765,306
43939,1233,f,31.36,1.483,34.2782,28.4418,306
43939,1234,f,28.05,1.6581,31.3127,24.7873,306
43939,1235,f,29.38,1.483,32.2982,26.4618,306
43939,1236,f,27.56,1.483,30.4782,24.6418,306
43939,1237,f,32.4,1.483,35.3182,29.4818,306
43939,1238,f,30.74,1.483,33.6582,27.8218,306
43939,1241,f,28.72,1.483,31.6382,25.8018,306
43939,1248,f,32.2,1.9146,35.9674,28.4326,306
43939,4,m,31.96,1.483,34.8782,29.0418,306
43939,7,m,30.68,1.483,33.5982,27.7618,306
43939,13,m,32.08,1.483,34.9982,29.1618,306
43939,122,m,32.24,1.483,35.1582,29.3218,306
43939,175,m,34.5,1.483,37.4182,31.5818,306
43939,330,m,31.36,1.483,34.2782,28.4418,306
43939,340,m,30.14,1.483,33.0582,27.2218,306
43939,345,m,31.4,1.483,34.3182,28.4818,306
43939,371,m,30.7,1.9146,34.4674,26.9326,306
43939,372,m,28.4,1.483,31.3182,25.4818,306
43939,1201,m,37.72,1.483,40.6382,34.8018,306
43939,1202,m,33.24,1.483,36.1582,30.3218,306
43939,1204,m,32.2385,0.9197,34.0483,30.4287,306
43939,1205,m,30.25,2.3449,34.8641,25.6359,306
43939,1206,m,35.54,1.483,38.4582,32.6218,306
43939,1207,m,31.5,1.483,34.4182,28.5818,306
43939,1209,m,26.7,1.483,29.6182,23.7818,306
43939,1210,m,30.04,1.483,32.9582,27.1218,306
43939,1215,m,34.16,1.483,37.0782,31.2418,306
43939,1216,m,29.46,1.483,32.3782,26.5418,306
43939,1217,m,33.9,1.483,36.8182,30.9818,306
43939,1218,m,32.46,1.483,35.3782,29.5418,306
43939,1219,m,29.34,1.483,32.2582,26.4218,306
43939,1220,m,33.7,1.483,36.6182,30.7818,306
43939,1223,m,31.88,1.483,34.7982,28.9618,306
43939,1226,m,33.1,1.483,36.0182,30.1818,306
43939,1227,m,29.56,1.483,32.4782,26.6418,306
43939,1228,m,29.42,1.483,32.3382,26.5018,306
43939,1229,m,33.18,1.483,36.0982,30.2618,306
43939,1230,m,29.44,1.483,32.3582,26.5218,306
43939,1231,m,30.02,1.483,32.9382,27.1018,306
43939,1233,m,32.46,1.483,35.3782,29.5418,306
43939,1234,m,29.08,1.483,31.9982,26.1618,306
43939,1235,m,30.9,1.483,33.8182,27.9818,306
43939,1236,m,30.04,1.483,32.9582,27.1218,306
43939,1237,m,28.56,1.483,31.4782,25.6418,306
43939,1238,m,28.74,1.483,31.6582,25.8218,306
43939,1241,m,31.1,1.9146,34.8674,27.3326,306
43939,1248,m,28.825,1.6581,32.0877,25.5623,306
