measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9230,1,both,2.7763,0.4012,3.5671,1.9854,210
9230,2,both,7.0225,0.4012,7.8134,6.2316,210
9230,3,both,0.4294,0.4012,1.2203,0.0,210
9230,4,both,1.4819,0.4012,2.2728,0.691,210
9230,5,both,3.6263,0.4012,4.4171,2.8354,210
9230,6,both,1.1275,0.4012,1.9184,0.3366,210
9230,7,both,2.5219,0.4012,3.3128,1.731,210
9230,9,both,5.7644,0.4012,6.5553,4.9735,210
9230,10,both,0.3794,0.4012,1.1703,0.0,210
9230,11,both,1.1294,0.4012,1.9203,0.3385,210
9230,12,both,3.9956,0.4012,4.7865,3.2047,210
9230,13,both,5.8106,0.4012,6.6015,5.0197,210
9230,14,both,3.4575,0.4012,4.2484,2.6666,210
9230,15,both,1.7069,0.4012,2.4978,0.916,210
9230,16,both,1.3081,0.4012,2.099,0.5172,210
9230,1,f,2.6125,0.5674,3.731,1.494,210
9230,2,f,9.0987,0.5674,10.2172,7.9803,210
9230,3,f,0.2562,0.5674,1.3747,0.0,210
9230,4,f,1.3625,0.5674,2.481,0.244,210
9230,5,f,2.91,0.5674,4.0285,1.7915,210
9230,6,f,1.3125,0.5674,2.431,0.194,210
9230,7,f,3.2563,0.5674,4.3747,2.1378,210
9230,9,f,5.4888,0.5674,6.6072,4.3703,210
9230,10,f,0.5438,0.5674,1.6622,0.0,210
9230,11,f,1.63,0.5674,2.7485,0.5115,210
9230,12,f,3.8962,0.5674,5.0147,2.7778,210
9230,13,f,6.325,0.5674,7.4435,5.2065,210
9230,14,f,2.7875,0.5674,3.906,1.669,210
9230,15,f,1.695,0.5674,2.8135,0.5765,210
9230,16,f,1.5725,0.5674,2.691,0.454,210
9230,1,m,2.94,0.5674,4.0585,1.8215,210
9230,2,m,4.9462,0.5674,6.0647,3.8278,210
9230,3,m,0.6025,0.5674,1.721,0.0,210
9230,4,m,1.6013,0.5674,2.7197,0.4828,210
9230,5,m,4.3425,0.5674,5.461,3.224,210
9230,6,m,0.9425,0.5674,2.061,0.0,210
9230,7,m,1.7875,0.5674,2.906,0.669,210
9230,9,m,6.04,0.5674,7.1585,4.9215,210
9230,10,m,0.215,0.5674,1.3335,0.0,210
9230,11,m,0.6288,0.5674,1.7472,0.0,210
9230,12,m,4.095,0.5674,5.2135,2.9765,210
9230,13,m,5.2963,0.5674,6.4147,4.1778,210
9230,14,m,4.1275,0.5674,5.246,3.009,210
9230,15,m,1.7187,0.5674,2.8372,0.6003,210
9230,16,m,1.0438,0.5674,2.1622,0.0,210
