measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24933,1,both,40.1,0.8542,41.7806,38.4194,321
24933,3,both,45.225,0.799,46.797,43.653,321
24933,4,both,44.5651,0.8054,46.1495,42.9806,321
24933,6,both,39.3062,0.799,40.8783,37.7342,321
24933,7,both,43.6104,0.8631,45.3084,41.9124,321
24933,8,both,43.2155,0.8891,44.9647,41.4663,321
24933,9,both,44.0143,0.8542,45.6948,42.3337,321
24933,10,both,42.1667,0.7765,43.6944,40.6389,321
24933,12,both,40.925,1.0016,42.8956,38.9544,321
24933,14,both,43.085,1.337,45.7155,40.4545,321
24933,16,both,44.4007,0.7765,45.9284,42.873,321
24933,18,both,43.7726,0.8891,45.5218,42.0234,321
24933,26,both,46.3312,0.799,47.9033,44.7592,321
24933,31,both,43.8062,0.799,45.3783,42.2342,321
24933,32,both,42.775,0.799,44.347,41.203,321
24933,34,both,46.2714,0.8542,47.952,44.5909,321
24933,35,both,44.35,0.799,45.922,42.778,321
24933,36,both,43.9812,0.799,45.5533,42.4092,321
24933,37,both,44.2639,0.8423,45.9209,42.6068,321
24933,38,both,42.775,0.799,44.347,41.203,321
24933,50,both,44.2826,0.7765,45.8104,42.7549,321
24933,55,both,45.7229,0.8631,47.4209,44.0249,321
24933,58,both,45.5917,1.2206,47.993,43.1904,321
24933,92,both,41.1187,0.799,42.6908,39.5467,321
24933,101,both,41.0384,0.8271,42.6656,39.4112,321
24933,122,both,43.555,0.9677,45.4588,41.6512,321
24933,1,f,39.2286,1.208,41.6052,36.8519,321
24933,3,f,46.075,1.13,48.2982,43.8518,321
24933,4,f,42.7857,1.208,45.1624,40.4091,321
24933,6,f,39.5625,1.13,41.7857,37.3393,321
24933,7,f,43.5333,1.3048,46.1004,40.9662,321
24933,8,f,43.4143,1.208,45.7909,41.0376,321
24933,9,f,44.2714,1.208,46.6481,41.8948,321
24933,10,f,41.8,1.13,44.0232,39.5768,321
24933,12,f,40.05,1.5981,43.194,36.906,321
24933,14,f,42.62,1.4294,45.4321,39.8079,321
24933,16,f,42.9889,1.0654,45.0849,40.8929,321
24933,18,f,45.8167,1.3048,48.3838,43.2496,321
24933,26,f,46.0875,1.13,48.3107,43.8643,321
24933,31,f,43.825,1.13,46.0482,41.6018,321
24933,32,f,43.0375,1.13,45.2607,40.8143,321
24933,34,f,45.6857,1.208,48.0624,43.3091,321
24933,35,f,44.15,1.13,46.3732,41.9268,321
24933,36,f,43.1125,1.13,45.3357,40.8893,321
24933,37,f,45.45,1.3048,48.0171,42.8829,321
24933,38,f,41.6,1.13,43.8232,39.3768,321
24933,50,f,44.9778,1.0654,47.0738,42.8818,321
24933,55,f,45.0125,1.13,47.2357,42.7893,321
24933,58,f,45.4333,1.8453,49.0637,41.8029,321
24933,92,f,40.3125,1.13,42.5357,38.0893,321
24933,101,f,38.6625,1.13,40.8857,36.4393,321
24933,122,f,44.05,1.3048,46.6171,41.4829,321
24933,1,m,40.9714,1.208,43.3481,38.5948,321
24933,3,m,44.375,1.13,46.5982,42.1518,321
24933,4,m,46.3444,1.0654,48.4405,44.2484,321
24933,6,m,39.05,1.13,41.2732,36.8268,321
24933,7,m,43.6875,1.13,45.9107,41.4643,321
24933,8,m,43.0167,1.3048,45.5838,40.4496,321
24933,9,m,43.7571,1.208,46.1338,41.3805,321
24933,10,m,42.5333,1.0654,44.6294,40.4373,321
24933,12,m,41.8,1.208,44.1767,39.4233,321
24933,14,m,43.55,2.26,47.9963,39.1037,321
24933,16,m,45.8125,1.13,48.0357,43.5893,321
24933,18,m,41.7286,1.208,44.1052,39.3519,321
24933,26,m,46.575,1.13,48.7982,44.3518,321
24933,31,m,43.7875,1.13,46.0107,41.5643,321
24933,32,m,42.5125,1.13,44.7357,40.2893,321
24933,34,m,46.8571,1.208,49.2338,44.4805,321
24933,35,m,44.55,1.13,46.7732,42.3268,321
24933,36,m,44.85,1.13,47.0732,42.6268,321
24933,37,m,43.0778,1.0654,45.1738,40.9818,321
24933,38,m,43.95,1.13,46.1732,41.7268,321
24933,50,m,43.5875,1.13,45.8107,41.3643,321
24933,55,m,46.4333,1.3048,49.0004,43.8662,321
24933,58,m,45.75,1.5981,48.894,42.606,321
24933,92,m,41.925,1.13,44.1482,39.7018,321
24933,101,m,43.4143,1.208,45.7909,41.0376,321
24933,122,m,43.06,1.4294,45.8721,40.2479,321
