measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24274,3,both,23.7199,2.4066,28.4843,18.9554,121
24274,7,both,14.8263,2.1628,19.1081,10.5444,121
24274,10,both,29.1212,2.3361,33.7462,24.4963,121
24274,32,both,24.3107,2.1799,28.6264,19.995,121
24274,34,both,17.905,2.2387,22.3372,13.4728,121
24274,35,both,8.7856,2.4066,13.55,4.0212,121
24274,36,both,7.1718,2.4066,11.9362,2.4073,121
24274,38,both,8.564,2.3361,13.1889,3.939,121
24274,42,both,29.3167,2.4066,34.0811,24.5522,121
24274,101,both,24.7057,2.3122,29.2832,20.1282,121
24274,3,f,6.0683,3.5319,13.0606,0.0,121
24274,7,f,13.3663,3.0587,19.4218,7.3107,121
24274,10,f,25.8925,3.0587,31.948,19.837,121
24274,32,f,35.8714,3.2699,42.345,29.3978,121
24274,34,f,20.7,3.0587,26.7555,14.6445,121
24274,35,f,11.8183,3.5319,18.8106,4.826,121
24274,36,f,8.625,3.5319,15.6173,1.6327,121
24274,38,f,11.9362,3.0587,17.9918,5.8807,121
24274,42,f,30.0333,3.5319,37.0256,23.041,121
24274,101,f,28.5857,3.2699,35.0593,22.1121,121
24274,3,m,41.3714,3.2699,47.845,34.8978,121
24274,7,m,16.2863,3.0587,22.3418,10.2307,121
24274,10,m,32.35,3.5319,39.3423,25.3577,121
24274,32,m,12.75,2.8838,18.4592,7.0408,121
24274,34,m,15.11,3.2699,21.5836,8.6364,121
24274,35,m,5.7529,3.2699,12.2265,0.0,121
24274,36,m,5.7186,3.2699,12.1922,0.0,121
24274,38,m,5.1917,3.5319,12.184,0.0,121
24274,42,m,28.6,3.2699,35.0736,22.1264,121
24274,101,m,20.8257,3.2699,27.2993,14.3521,121
