measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33201,1,m,555.3,13.2871,581.4863,529.1137,220
33201,3,m,583.4615,11.6536,606.4285,560.4946,220
33201,4,m,572.4545,12.6688,597.4222,547.4869,220
33201,5,m,467.7,13.2871,493.8863,441.5137,220
33201,6,m,607.4,13.2871,633.5863,581.2137,220
33201,7,m,636.5556,14.0059,664.1584,608.9527,220
33201,8,m,589.4444,14.0059,617.0473,561.8416,220
33201,9,m,701.0833,12.1294,724.9881,677.1786,220
33201,10,m,591.5,14.8555,620.7772,562.2228,220
33201,11,m,557.25,14.8555,586.5272,527.9728,220
33201,12,m,729,13.2871,755.1863,702.8137,220
33201,13,m,640.4444,14.0059,668.0473,612.8416,220
33201,14,m,565.5,13.2871,591.6863,539.3137,220
33201,15,m,603,14.0059,630.6028,575.3972,220
33201,16,m,646.8,13.2871,672.9863,620.6137,220
33201,17,m,713.2222,14.0059,740.825,685.6194,220
33201,18,m,575.5,13.2871,601.6863,549.3137,220
33201,28,m,549.6667,12.1294,573.5714,525.7619,220
33201,30,m,621.1,13.2871,647.2863,594.9137,220
33201,31,m,613.9286,11.2297,636.0601,591.7971,220
33201,35,m,631.6,13.2871,657.7863,605.4137,220
33201,50,m,441.85,9.3954,460.3665,423.3335,220
33201,93,m,612.8,13.2871,638.9863,586.6137,220
