measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55611,2,both,11.5036,2.9821,17.3759,5.6312,259
55611,3,both,19.4375,3.1582,25.6564,13.2186,259
55611,4,both,17.2156,3.1582,23.4346,10.9967,259
55611,7,both,12.5406,3.1582,18.7596,6.3217,259
55611,13,both,20.2788,3.0692,26.3225,14.2351,259
55611,42,both,23.7826,3.0692,29.8264,17.7389,259
55611,122,both,10.8941,3.0639,16.9274,4.8609,259
55611,217,both,14.9751,2.7909,20.4709,9.4794,259
55611,2,f,12.4895,4.0986,20.5602,4.4187,259
55611,3,f,21.0125,4.4663,29.8074,12.2176,259
55611,4,f,18.4437,4.4663,27.2386,9.6489,259
55611,7,f,11.7125,4.4663,20.5074,2.9176,259
55611,13,f,24.6889,4.2109,32.9808,16.397,259
55611,42,f,13.3778,4.2109,21.6697,5.0859,259
55611,122,f,12.0118,4.333,20.5441,3.4795,259
55611,217,f,13.155,3.9948,21.0214,5.2886,259
55611,2,m,10.5176,4.333,19.0499,1.9853,259
55611,3,m,17.8625,4.4663,26.6574,9.0676,259
55611,4,m,15.9875,4.4663,24.7824,7.1926,259
55611,7,m,13.3687,4.4663,22.1636,4.5739,259
55611,13,m,15.8687,4.4663,24.6636,7.0739,259
55611,42,m,34.1875,4.4663,42.9824,25.3926,259
55611,122,m,9.7765,4.333,18.3088,1.2442,259
55611,217,m,16.7952,3.8985,24.472,9.1184,259
