measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89185,1502,both,80.4792,4.3173,88.9994,71.9589,176
89185,1503,both,155.45,5.3625,166.0332,144.8668,176
89185,1504,both,66.5625,3.997,74.4507,58.6743,176
89185,1506,both,80.7619,5.5164,91.6487,69.8751,176
89185,1509,both,92.6042,4.3173,101.1244,84.0839,176
89185,1513,both,79.6667,5.5164,90.5534,68.7799,176
89185,1517,both,55,5.0558,64.9779,45.0221,176
89185,1518,both,36.2143,4.6808,45.452,26.9766,176
89185,1519,both,121.625,4.3173,130.1452,113.1048,176
89185,1524,both,36.2024,4.4475,44.9796,27.4252,176
89185,1525,both,60.3,4.7293,69.6335,50.9665,176
89185,1526,both,140.7857,4.273,149.2186,132.3529,176
89185,1532,both,85.6667,4.6153,94.7752,76.5581,176
89185,1540,both,72.8571,5.0105,82.7455,62.9687,176
89185,1541,both,39.5625,4.1373,47.7276,31.3974,176
89185,1551,both,53.2708,4.3173,61.7911,44.7506,176
89185,1568,both,86.3667,5.838,97.8881,74.8452,176
89185,1502,f,89.625,5.6526,100.7806,78.4694,176
89185,1503,f,173.4,7.1501,187.5109,159.2891,176
89185,1504,f,66.625,5.6526,77.7806,55.4694,176
89185,1506,f,98.6667,9.2307,116.8837,80.4496,176
89185,1509,f,100.8333,6.5271,113.7147,87.9519,176
89185,1513,f,95,6.0429,106.9259,83.0741,176
89185,1517,f,68.2,7.1501,82.3109,54.0891,176
89185,1518,f,36.4286,6.0429,48.3544,24.5027,176
89185,1519,f,147.5,6.5271,160.3814,134.6186,176
89185,1524,f,41.8333,6.5271,54.7147,28.9519,176
89185,1525,f,65,7.994,80.7764,49.2236,176
89185,1526,f,163.7143,6.0429,175.6401,151.7884,176
89185,1532,f,87.5,6.5271,100.3814,74.6186,176
89185,1540,f,75.7143,6.0429,87.6401,63.7884,176
89185,1541,f,44,6.0429,55.9259,32.0741,176
89185,1551,f,60.875,5.6526,72.0306,49.7194,176
89185,1568,f,97.4,7.1501,111.5109,83.2891,176
89185,1502,m,71.3333,6.5271,84.2147,58.4519,176
89185,1503,m,137.5,7.994,153.2764,121.7236,176
89185,1504,m,66.5,5.6526,77.6556,55.3444,176
89185,1506,m,62.8571,6.0429,74.783,50.9313,176
89185,1509,m,84.375,5.6526,95.5306,73.2194,176
89185,1513,m,64.3333,9.2307,82.5504,46.1163,176
89185,1517,m,41.8,7.1501,55.9109,27.6891,176
89185,1518,m,36,7.1501,50.1109,21.8891,176
89185,1519,m,95.75,5.6526,106.9056,84.5944,176
89185,1524,m,30.5714,6.0429,42.4973,18.6456,176
89185,1525,m,55.6,5.0558,65.5779,45.6221,176
89185,1526,m,117.8571,6.0429,129.783,105.9313,176
89185,1532,m,83.8333,6.5271,96.7147,70.9519,176
89185,1540,m,70,7.994,85.7764,54.2236,176
89185,1541,m,35.125,5.6526,46.2806,23.9694,176
89185,1551,m,45.6667,6.5271,58.5481,32.7853,176
89185,1568,m,75.3333,9.2307,93.5504,57.1163,176
