measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19404,1,m,0.0,1.6305,3.2929,-3.2929,41
19404,3,m,0.0,1.6305,3.2929,-3.2929,41
19404,4,m,0.0,1.6305,3.2929,-3.2929,41
19404,6,m,0.0,1.6305,3.2929,-3.2929,41
19404,7,m,0.0,1.6305,3.2929,-3.2929,41
19404,8,m,0.0,1.6305,3.2929,-3.2929,41
19404,9,m,0.0,1.6305,3.2929,-3.2929,41
19404,10,m,0.0,1.3313,2.6886,-2.6886,41
19404,12,m,0.0,1.3313,2.6886,-2.6886,41
19404,13,m,0.0,1.6305,3.2929,-3.2929,41
19404,14,m,0.0,1.6305,3.2929,-3.2929,41
19404,15,m,0.0,1.6305,3.2929,-3.2929,41
19404,16,m,0.0,1.6305,3.2929,-3.2929,41
19404,17,m,0.0,1.6305,3.2929,-3.2929,41
19404,18,m,0.0,1.6305,3.2929,-3.2929,41
19404,20,m,0.0,1.6305,3.2929,-3.2929,41
19404,24,m,0.0,1.3313,2.6886,-2.6886,41
19404,26,m,0.0,1.6305,3.2929,-3.2929,41
19404,29,m,0.0,1.6305,3.2929,-3.2929,41
19404,31,m,0.0,1.6305,3.2929,-3.2929,41
19404,32,m,0.0,1.6305,3.2929,-3.2929,41
19404,34,m,0.0,1.6305,3.2929,-3.2929,41
19404,35,m,0.0,1.6305,3.2929,-3.2929,41
19404,36,m,10,1.6305,13.2929,6.7071,41
19404,37,m,0.0,1.6305,3.2929,-3.2929,41
19404,38,m,0.0,1.6305,3.2929,-3.2929,41
19404,41,m,0.0,1.3313,2.6886,-2.6886,41
19404,42,m,3,1.6305,6.2929,-0.2929,41
19404,43,m,0.0,1.3313,2.6886,-2.6886,41
19404,50,m,0.0,1.6305,3.2929,-3.2929,41
19404,55,m,0.0,1.6305,3.2929,-3.2929,41
19404,101,m,0.0,1.6305,3.2929,-3.2929,41
19404,120,m,0.0,1.6305,3.2929,-3.2929,41
19404,121,m,0.0,1.6305,3.2929,-3.2929,41
19404,122,m,0.0,1.6305,3.2929,-3.2929,41
19404,202,m,0.0,1.6305,3.2929,-3.2929,41
