measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23916,5,both,7.5817,0.3008,8.1739,6.9894,264
23916,7,both,6.55,0.2213,6.9857,6.1143,264
23916,47,both,6.1633,0.338,6.8289,5.4977,264
23916,59,both,5.6214,0.2246,6.0637,5.1791,264
23916,840,both,5.4375,0.2928,6.0139,4.8611,264
23916,842,both,4.58,0.338,5.2456,3.9144,264
23916,5,f,8.98,0.414,9.7952,8.1648,264
23916,7,f,6.1514,0.313,6.7677,5.5352,264
23916,47,f,6.2767,0.4781,7.218,5.3354,264
23916,59,f,5.5485,0.3223,6.1831,4.9139,264
23916,840,f,5.86,0.414,6.6752,5.0448,264
23916,842,f,4.0333,0.4781,4.9746,3.092,264
23916,5,m,6.1833,0.4364,7.0426,5.324,264
23916,7,m,6.9486,0.313,7.5648,6.3323,264
23916,47,m,6.05,0.4781,6.9913,5.1087,264
23916,59,m,5.6943,0.313,6.3105,5.0781,264
23916,840,m,5.015,0.414,5.8302,4.1998,264
23916,842,m,5.1267,0.4781,6.068,4.1854,264
