measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114446,1,both,0.0011214155,0.000094146,0.0013060393,0.0009367917,2213
114446,2,both,0.0026694686,0.0001104045,0.0028859759,0.0024529613,2213
114446,3,both,0.0006056223,0.000164135,0.000927497,0.0002837476,2213
114446,4,both,0.000653975,0.0002969314,0.0012362683,0.0000716817,2213
114446,5,both,0.0009983646,0.0001356668,0.0012644122,0.0007323169,2213
114446,6,both,0.0010815625,0.0001361038,0.0013484669,0.000814658,2213
114446,7,both,0.0019666696,0.0000281207,0.0020218154,0.0019115239,2213
114446,8,both,0.0015539857,0.0001511901,0.0018504749,0.0012574965,2213
114446,9,both,0.0023087337,0.0001770557,0.0026559463,0.001961521,2213
114446,10,both,0.0011024591,0.0001287049,0.0013548541,0.0008500642,2213
114446,11,both,0.0019734552,0.000175667,0.0023179445,0.0016289658,2213
114446,12,both,0.0018212105,0.0001569431,0.0021289816,0.0015134394,2213
114446,13,both,0.0020567565,0.0001280244,0.0023078171,0.001805696,2213
114446,14,both,0.0012072631,0.0001714334,0.0015434503,0.0008710759,2213
114446,15,both,0.00102613,0.000161629,0.0013430903,0.0007091697,2213
114446,16,both,0.0006220778,0.000191242,0.0009971103,0.0002470453,2213
114446,17,both,0.001463986,0.0001631109,0.0017838524,0.0011441197,2213
114446,18,both,0.0010690108,0.0001851692,0.0014321345,0.0007058872,2213
114446,20,both,0.0017256747,0.0001774504,0.0020736615,0.0013776879,2213
114446,24,both,0.0015292499,0.0001774504,0.0018772367,0.0011812631,2213
114446,26,both,0.0016363207,0.00018327,0.0019957199,0.0012769215,2213
114446,28,both,0.0030705483,0.0001774504,0.0034185351,0.0027225615,2213
114446,29,both,0.002021929,0.0001774504,0.0023699158,0.0016739422,2213
114446,30,both,0.0011306178,0.0001774504,0.0014786046,0.000782631,2213
114446,31,both,0.0037928731,0.0001714334,0.0041290603,0.0034566859,2213
114446,32,both,0.0015264884,0.0001692213,0.0018583375,0.0011946393,2213
114446,34,both,0.0013040821,0.0001320601,0.0015630568,0.0010451074,2213
114446,35,both,0.0021585421,0.0001299011,0.0024132829,0.0019038012,2213
114446,36,both,0.0011390827,0.0001232255,0.0013807325,0.000897433,2213
114446,37,both,0.0017852491,0.0001404634,0.0020607028,0.0015097953,2213
114446,40,both,0.0009915858,0.0002424435,0.0014670263,0.0005161454,2213
114446,42,both,0.0028315346,0.0001774504,0.0031795214,0.0024835478,2213
114446,43,both,0.0028116539,0.0002149032,0.0032330869,0.002390221,2213
114446,46,both,0.0010528338,0.000148677,0.0013443949,0.0007612727,2213
114446,47,both,0.0007831698,0.0001774504,0.0011311566,0.000435183,2213
114446,50,both,0.001801549,0.0001630657,0.0021213268,0.0014817712,2213
114446,56,both,0.00089076,0.0001339515,0.0011534438,0.0006280761,2213
114446,58,both,0.0008862919,0.0002099622,0.0012980354,0.0004745483,2213
114446,59,both,0.001565685,0.000216848,0.0019909319,0.0011404381,2213
114446,65,both,0.0013954385,0.0001184248,0.0016276738,0.0011632032,2213
114446,77,both,0.0014666599,0.0001232255,0.0017083097,0.0012250102,2213
114446,78,both,0.0021540617,0.0003129932,0.0027678527,0.0015402707,2213
114446,93,both,0.0013650585,0.0001692213,0.0016969076,0.0010332094,2213
114446,94,both,0.001816164,0.0001464887,0.0021034337,0.0015288944,2213
114446,101,both,0.0016723611,0.0002007623,0.0020660633,0.001278659,2213
114446,106,both,0.0018951273,0.0001689666,0.002226477,0.0015637776,2213
114446,120,both,0.0024403862,0.0002321219,0.0028955858,0.0019851867,2213
114446,122,both,0.0008803221,0.0001851692,0.0012434457,0.0005171984,2213
114446,127,both,0.001732908,0.000216848,0.0021581549,0.0013076611,2213
114446,175,both,0.0021908022,0.0001059872,0.002398647,0.0019829575,2213
114446,176,both,0.0021856618,0.0001348831,0.0024501724,0.0019211511,2213
114446,177,both,0.0023373772,0.000161629,0.0026543375,0.0020204169,2213
114446,178,both,0.0021499882,0.000154748,0.0024534546,0.0018465218,2213
114446,179,both,0.0012129515,0.0001470029,0.0015012297,0.0009246734,2213
114446,182,both,0.0020627623,0.0000346343,0.0021306815,0.0019948431,2213
114446,201,both,0.0013588317,0.0001221506,0.0015983736,0.0011192898,2213
114446,202,both,0.0023144567,0.0001212217,0.0025521769,0.0020767364,2213
114446,215,both,0.0011642963,0.0001714334,0.0015004834,0.0008281091,2213
114446,216,both,0.0023723564,0.0001399748,0.0026468521,0.0020978607,2213
114446,217,both,0.0017596973,0.0002007623,0.0021533994,0.0013659952,2213
114446,321,both,0.0020359205,0.0001456904,0.0023216247,0.0017502163,2213
114446,330,both,0.0011008853,0.0001399748,0.001375381,0.0008263896,2213
114446,1,f,0.0010956419,0.0001496393,0.0013890901,0.0008021937,2213
114446,2,f,0.00283683,0.0001231614,0.003078354,0.002595306,2213
114446,3,f,0.0006024083,0.0002799496,0.0011513997,0.000053417,2213
114446,4,f,0.000669415,0.0004848869,0.0016202959,-0.0002814659,2213
114446,5,f,0.0009163478,0.0002285779,0.0013645974,0.0004680982,2213
114446,6,f,0.001391574,0.0001770557,0.0017387866,0.0010443614,2213
114446,7,f,0.0018202109,0.000044172,0.0019068338,0.001733588,2213
114446,8,f,0.0014582122,0.0002285779,0.0019064618,0.0010099626,2213
114446,9,f,0.0024600873,0.0001770557,0.0028073,0.0021128747,2213
114446,10,f,0.0011574973,0.0002067565,0.0015629543,0.0007520403,2213
114446,11,f,0.0019140944,0.0001714334,0.0022502816,0.0015779072,2213
114446,12,f,0.0014899867,0.0001770557,0.0018371993,0.001142774,2213
114446,13,f,0.00218787,0.0001714334,0.0025240572,0.0018516828,2213
114446,14,f,0.0015078925,0.0002424435,0.001983333,0.001032452,2213
114446,15,f,0.0012794467,0.0002285779,0.0017276962,0.0008311971,2213
114446,16,f,0.00039468,0.0003066694,0.0009960699,-0.0002067099,2213
114446,17,f,0.0014215461,0.0001112407,0.0016396931,0.001203399,2213
114446,18,f,0.0010690717,0.0002799496,0.001618063,0.0005200803,2213
114446,20,f,0.0016873138,0.0002424435,0.0021627542,0.0012118733,2213
114446,24,f,0.0017429213,0.0002424435,0.0022183617,0.0012674808,2213
114446,26,f,0.0016747014,0.000259183,0.0021829687,0.0011664342,2213
114446,28,f,0.0027762338,0.0002424435,0.0032516742,0.0023007933,2213
114446,29,f,0.0019843738,0.0002424435,0.0024598142,0.0015089333,2213
114446,30,f,0.0010455013,0.0002424435,0.0015209417,0.0005700608,2213
114446,31,f,0.0051204313,0.0002424435,0.0055958717,0.0046449908,2213
114446,32,f,0.0015361085,0.0001901883,0.0019090747,0.0011631423,2213
114446,34,f,0.0011991457,0.00018327,0.0015585449,0.0008397465,2213
114446,35,f,0.0021717573,0.0002067565,0.0025772143,0.0017663003,2213
114446,36,f,0.0010616681,0.0001714334,0.0013978553,0.0007254809,2213
114446,37,f,0.0020226854,0.0001901883,0.0023956516,0.0016497192,2213
114446,40,f,0.0008498683,0.0002799496,0.0013988597,0.000300877,2213
114446,42,f,0.0031433743,0.000259183,0.0036516415,0.002635107,2213
114446,43,f,0.0026440129,0.000259183,0.0031522801,0.0021357456,2213
114446,46,f,0.0010223522,0.0002285779,0.0014706018,0.0005741026,2213
114446,47,f,0.0007999971,0.000259183,0.0013082644,0.0002917299,2213
114446,50,f,0.0019603771,0.000259183,0.0024686444,0.0014521099,2213
114446,56,f,0.0008939289,0.0001573181,0.0012024355,0.0005854224,2213
114446,58,f,0.0008927238,0.0002424435,0.0013681642,0.0004172833,2213
114446,59,f,0.001371654,0.0003066694,0.0019730439,0.0007702641,2213
114446,65,f,0.0014149707,0.0001770557,0.0017621833,0.001067758,2213
114446,77,f,0.0014302019,0.0001714334,0.0017663891,0.0010940147,2213
114446,78,f,0.00216335,0.0004848869,0.0031142309,0.0012124691,2213
114446,93,f,0.0013057769,0.0001901883,0.0016787431,0.0009328107,2213
114446,94,f,0.0018261367,0.0002285779,0.0022743862,0.0013778871,2213
114446,101,f,0.001608878,0.0003066694,0.0022102679,0.0010074881,2213
114446,106,f,0.001942536,0.000216848,0.0023677829,0.0015172891,2213
114446,120,f,0.0022574425,0.0002424435,0.002732883,0.001782002,2213
114446,122,f,0.0004748025,0.0002424435,0.000950243,-6.38E-7,2213
114446,127,f,0.00210396,0.0003066694,0.0027053499,0.0015025701,2213
114446,175,f,0.0021636717,0.000161629,0.002480632,0.0018467114,2213
114446,176,f,0.0019364086,0.00018327,0.0022958078,0.0015770094,2213
114446,177,f,0.0023344378,0.0002285779,0.0027826874,0.0018861882,2213
114446,178,f,0.0021566915,0.0001319695,0.0024154885,0.0018978945,2213
114446,179,f,0.0007756525,0.0002424435,0.001251093,0.000300212,2213
114446,182,f,0.0020948927,0.0000472079,0.002187469,0.0020023163,2213
114446,201,f,0.001356128,0.0001533347,0.001656823,0.001055433,2213
114446,202,f,0.002298945,0.0001399748,0.0025734407,0.0020244493,2213
114446,215,f,0.000774235,0.0002799496,0.0013232264,0.0002252436,2213
114446,216,f,0.00216064,0.0002285779,0.0026088896,0.0017123904,2213
114446,217,f,0.0017365986,0.000259183,0.0022448658,0.0012283313,2213
114446,321,f,0.0016552488,0.0002424435,0.0021306892,0.0011798083,2213
114446,330,f,0.0013357478,0.0002285779,0.0017839974,0.0008874982,2213
114446,1,m,0.0011471892,0.0001142889,0.001371314,0.0009230644,2213
114446,2,m,0.0025021071,0.00018327,0.0028615064,0.0021427079,2213
114446,3,m,0.0006088362,0.0001714334,0.0009450234,0.0002726491,2213
114446,4,m,0.000638535,0.0003428668,0.0013109094,-0.0000338394,2213
114446,5,m,0.0010803814,0.0001461989,0.0013670828,0.00079368,2213
114446,6,m,0.0007715509,0.0002067565,0.0011770079,0.0003660939,2213
114446,7,m,0.0021131284,0.0000348129,0.0021813977,0.0020448592,2213
114446,8,m,0.0016497592,0.0001979543,0.0020379547,0.0012615636,2213
114446,9,m,0.00215738,0.0003066694,0.0027587699,0.0015559901,2213
114446,10,m,0.001047421,0.0001533347,0.001348116,0.000746726,2213
114446,11,m,0.002032816,0.0003066694,0.0026342059,0.0014314261,2213
114446,12,m,0.0021524343,0.000259183,0.0026607015,0.001644167,2213
114446,13,m,0.0019256431,0.0001901883,0.0022986093,0.0015526769,2213
114446,14,m,0.0009066337,0.0002424435,0.0013820742,0.0004311933,2213
114446,15,m,0.0007728133,0.0002285779,0.0012210629,0.0003245638,2213
114446,16,m,0.0008494756,0.0002285779,0.0012977251,0.000401226,2213
114446,17,m,0.001506426,0.0003066694,0.0021078159,0.0009050361,2213
114446,18,m,0.00106895,0.0002424435,0.0015443905,0.0005935095,2213
114446,20,m,0.0017640357,0.000259183,0.002272303,0.0012557685,2213
114446,24,m,0.0013155786,0.000259183,0.0018238458,0.0008073113,2213
114446,26,m,0.00159794,0.000259183,0.0021062072,0.0010896728,2213
114446,28,m,0.0033648629,0.000259183,0.0038731301,0.0028565956,2213
114446,29,m,0.0020594843,0.000259183,0.0025677515,0.001551217,2213
114446,30,m,0.0012157343,0.000259183,0.0017240015,0.000707467,2213
114446,31,m,0.002465315,0.0002424435,0.0029407555,0.0019898745,2213
114446,32,m,0.0015168683,0.0002799496,0.0020658597,0.000967877,2213
114446,34,m,0.0014090185,0.0001901883,0.0017819847,0.0010360523,2213
114446,35,m,0.0021453268,0.0001573181,0.0024538334,0.0018368203,2213
114446,36,m,0.0012164973,0.0001770557,0.00156371,0.0008692847,2213
114446,37,m,0.0015478127,0.0002067565,0.0019532697,0.0011423557,2213
114446,40,m,0.0011333033,0.0003959085,0.0019096944,0.0003569123,2213
114446,42,m,0.002519695,0.0002424435,0.0029951355,0.0020442545,2213
114446,43,m,0.002979295,0.0003428668,0.0036516694,0.0023069206,2213
114446,46,m,0.0010833154,0.0001901883,0.0014562816,0.0007103492,2213
114446,47,m,0.0007663425,0.0002424435,0.001241783,0.000290902,2213
114446,50,m,0.0016427208,0.0001979543,0.0020309164,0.0012545253,2213
114446,56,m,0.000887591,0.000216848,0.0013128379,0.0004623441,2213
114446,58,m,0.00087986,0.0003428668,0.0015522344,0.0002074856,2213
114446,59,m,0.001759716,0.0003066694,0.0023611059,0.0011583261,2213
114446,65,m,0.0013759063,0.0001573181,0.0016844128,0.0010673998,2213
114446,77,m,0.001503118,0.0001770557,0.0018503306,0.0011559054,2213
114446,78,m,0.0021447733,0.0003959085,0.0029211644,0.0013683823,2213
114446,93,m,0.00142434,0.0002799496,0.0019733314,0.0008753486,2213
114446,94,m,0.0018061914,0.00018327,0.0021655906,0.0014467922,2213
114446,101,m,0.0017358443,0.000259183,0.0022441115,0.001227577,2213
114446,106,m,0.0018477186,0.000259183,0.0023559858,0.0013394513,2213
114446,120,m,0.00262333,0.0003959085,0.003399721,0.001846939,2213
114446,122,m,0.0012858417,0.0002799496,0.001834833,0.0007368503,2213
114446,127,m,0.001361856,0.0003066694,0.0019632459,0.0007604661,2213
114446,175,m,0.0022179328,0.0001371467,0.0024868825,0.0019489831,2213
114446,176,m,0.002434915,0.0001979543,0.0028231105,0.0020467195,2213
114446,177,m,0.0023403167,0.0002285779,0.0027885662,0.0018920671,2213
114446,178,m,0.002143285,0.0002799496,0.0026922764,0.0015942936,2213
114446,179,m,0.0016502506,0.0001663148,0.0019764001,0.0013241011,2213
114446,182,m,0.002030632,0.0000506909,0.0021300387,0.0019312253,2213
114446,201,m,0.0013615354,0.0001901883,0.0017345016,0.0009885692,2213
114446,202,m,0.0023299683,0.0001979543,0.0027181639,0.0019417728,2213
114446,215,m,0.0015543575,0.0001979543,0.001942553,0.001166162,2213
114446,216,m,0.0025840728,0.000161629,0.0029010331,0.0022671125,2213
114446,217,m,0.001782796,0.0003066694,0.0023841859,0.0011814061,2213
114446,321,m,0.0024165922,0.000161629,0.0027335525,0.0020996319,2213
114446,330,m,0.0008660228,0.000161629,0.0011829831,0.0005490625,2213
