measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90225,2,both,44.8533818182,1.5933930678,47.9774062649,41.7293573715,3666
90225,3,both,33.4093026871,1.2827365051,35.924250368,30.8943550062,3666
90225,4,both,26.0281663907,1.148477228,28.2798838164,23.776448965,3666
90225,7,both,40.3725303672,1.1580894244,42.6430935736,38.1019671609,3666
90225,13,both,48.3726458414,1.3249993796,50.9704545914,45.7748370914,3666
90225,42,both,40.3202196078,1.2278823192,42.7276195522,37.9128196635,3666
90225,70,both,41.4857574895,0.2347468219,41.9460047601,41.0255102189,3666
90225,122,both,19.4095984921,1.3100379461,21.9780736865,16.8411232978,3666
90225,217,both,39.6557156472,1.2961715983,42.1970043235,37.1144269708,3666
90225,2,f,45.569030303,2.1990913572,49.8805936575,41.2574669486,3666
90225,3,f,34.4001833333,1.8233902279,37.97514281,30.8252238567,3666
90225,4,f,31.9012996667,1.6308897996,35.0988406293,28.7037587041,3666
90225,7,f,41.9034166667,1.6308897996,45.1009576293,38.7058757041,3666
90225,13,f,46.9911553191,1.8426858999,50.6039461083,43.37836453,3666
90225,42,f,38.9974,1.7034088407,42.3371226136,35.6576773864,3666
90225,70,f,41.1248584358,0.3266137356,41.7652210151,40.4844958566,3666
90225,122,f,17.4086787234,1.8426858999,21.0214695126,13.7958879342,3666
90225,217,f,41.0007021277,1.8426858999,44.6134929168,37.3879113385,3666
90225,2,m,44.1377333333,2.3064264734,48.6597391289,39.6157275378,3666
90225,3,m,32.4184220408,1.8046882953,35.9567142971,28.8801297845,3666
90225,4,m,20.1550331148,1.6174666101,23.3262564203,16.9838098093,3666
90225,7,m,38.8416440678,1.6446528268,42.0661689768,35.6171191588,3666
90225,13,m,49.7541363636,1.9044689806,53.4880597586,46.0202129687,3666
90225,42,m,41.6430392157,1.7689483544,45.1112593403,38.1748190911,3666
90225,70,m,41.8466565431,0.3372651025,42.5079023125,41.1854107737,3666
90225,122,m,21.4105182609,1.8626074076,25.0623673829,17.7586691389,3666
90225,217,m,38.3107291667,1.8233902279,41.8856886433,34.73576969,3666
