measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14520,2,m,15.9,22.217,60.0447,-28.2447,89
14520,4,m,70.5,35.1282,140.299,0.701,89
14520,5,m,-22.5,40.5625,58.0969,-103.0969,89
14520,6,m,54.1,31.4196,116.5301,-8.3301,89
14520,7,m,-59,17.5641,-24.1005,-93.8995,89
14520,8,m,-2.5,31.4196,59.9301,-64.9301,89
14520,11,m,-22.25,22.217,21.8947,-66.3947,89
14520,15,m,10.75,35.1282,80.549,-59.049,89
14520,36,m,-41.6667,23.4188,4.866,-88.1993,89
14520,39,m,-21.0556,23.4188,25.4771,-67.5882,89
14520,47,m,-12.1667,28.682,44.8239,-69.1573,89
14520,50,m,30.9,31.4196,93.3301,-31.5301,89
14520,58,m,-35.5,31.4196,26.9301,-97.9301,89
14520,68,m,58.8,22.217,102.9447,14.6553,89
14520,317,m,-0.5,40.5625,80.0969,-81.0969,89
