measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22545,2,both,20.5089,1.7216,23.9004,17.1174,240
22545,3,both,6.4354,1.6086,9.6042,3.2666,240
22545,4,both,25.4167,1.8575,29.0757,21.7576,240
22545,5,both,10.7185,1.6314,13.9323,7.5047,240
22545,6,both,19.6581,1.8104,23.2244,16.0917,240
22545,7,both,14.31,1.6086,17.4788,11.1412,240
22545,8,both,9.555,2.2749,14.0364,5.0736,240
22545,9,both,17.5917,2.2749,22.0731,13.1103,240
22545,15,both,6.3079,1.6086,9.4767,3.1391,240
22545,17,both,14.1629,1.6086,17.3317,10.9941,240
22545,31,both,9.871,1.7375,13.2937,6.4483,240
22545,40,both,21.1,2.2749,25.5814,16.6186,240
22545,50,both,11.721,1.9033,15.4704,7.9716,240
22545,2,f,20.436,2.4921,25.3451,15.5269,240
22545,3,f,7.6925,2.2749,12.1739,3.2111,240
22545,4,f,29.4833,3.2172,35.821,23.1457,240
22545,5,f,11.65,2.1062,15.799,7.501,240
22545,6,f,19.765,2.4921,24.6741,14.8559,240
22545,7,f,16.7742,2.2749,21.2556,12.2928,240
22545,8,f,11.6167,3.2172,17.9543,5.279,240
22545,9,f,14.4167,3.2172,20.7543,8.079,240
22545,15,f,4.8658,2.2749,9.3472,0.3844,240
22545,17,f,17.2667,2.2749,21.7481,12.7853,240
22545,31,f,9.4844,2.6269,14.6591,4.3098,240
22545,40,f,21.15,2.2749,25.6314,16.6686,240
22545,50,f,14.1153,2.0348,18.1236,10.1071,240
22545,2,m,20.5818,2.3761,25.2625,15.9012,240
22545,3,m,5.1782,2.2749,9.6596,0.6969,240
22545,4,m,21.35,1.8575,25.009,17.691,240
22545,5,m,9.787,2.4921,14.6961,4.8779,240
22545,6,m,19.5511,2.6269,24.7258,14.3764,240
22545,7,m,11.8458,2.2749,16.3272,7.3644,240
22545,8,m,7.4933,3.2172,13.831,1.1557,240
22545,9,m,20.7667,3.2172,27.1043,14.429,240
22545,15,m,7.75,2.2749,12.2314,3.2686,240
22545,17,m,11.0592,2.2749,15.5406,6.5778,240
22545,31,m,10.2575,2.2749,14.7389,5.7761,240
22545,40,m,21.05,3.9403,28.812,13.288,240
22545,50,m,9.3267,3.2172,15.6643,2.989,240
