measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56013,3,both,12.9794,0.6824,14.3278,11.631,150
56013,4,both,17.5799,0.6937,18.9506,16.2092,150
56013,7,both,22.79,0.6824,24.1384,21.4416,150
56013,13,both,16.2065,0.6723,17.5349,14.878,150
56013,122,both,22.8717,0.6838,24.2227,21.5206,150
56013,3,f,10.8356,0.9651,12.7426,8.9287,150
56013,4,f,15.886,0.9967,17.8555,13.9165,150
56013,7,f,21.6344,0.9651,23.5413,19.7274,150
56013,13,f,15.3035,0.9363,17.1535,13.4535,150
56013,122,f,22.33,0.9363,24.18,20.48,150
56013,3,m,15.1231,0.9651,17.0301,13.2162,150
56013,4,m,19.2737,0.9651,21.1807,17.3668,150
56013,7,m,23.9456,0.9651,25.8526,22.0387,150
56013,13,m,17.1094,0.9651,19.0163,15.2024,150
56013,122,m,23.4133,0.9967,25.3828,21.4439,150
