measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47007,2,both,4143.4537,369.7354,4870.3605,3416.547,393
47007,3,both,1460.89,369.7354,2187.7967,733.9833,393
47007,4,both,529.8431,369.7354,1256.7499,0.0,393
47007,7,both,3918.6881,369.7354,4645.5949,3191.7814,393
47007,13,both,6046.4156,369.7354,6773.3224,5319.5089,393
47007,42,both,3722.5813,369.7354,4449.488,2995.6745,393
47007,70,both,2926.8531,87.9277,3099.7205,2753.9856,393
47007,122,both,1976.0356,369.7354,2702.9424,1249.1289,393
47007,217,both,1763.8788,369.7354,2490.7855,1036.972,393
47007,2,f,5899.4462,522.8849,6927.4476,4871.4449,393
47007,3,f,620.4688,522.8849,1648.4701,0.0,393
47007,4,f,405.3525,522.8849,1433.3539,0.0,393
47007,7,f,4476.5775,522.8849,5504.5789,3448.5761,393
47007,13,f,6038.0775,522.8849,7066.0789,5010.0761,393
47007,42,f,3330.0363,522.8849,4358.0376,2302.0349,393
47007,70,f,2961.5851,123.2451,3203.8873,2719.2828,393
47007,122,f,1876.8475,522.8849,2904.8489,848.8461,393
47007,217,f,2351.005,522.8849,3379.0064,1323.0036,393
47007,2,m,2387.4612,522.8849,3415.4626,1359.4599,393
47007,3,m,2301.3113,522.8849,3329.3126,1273.3099,393
47007,4,m,654.3338,522.8849,1682.3351,0.0,393
47007,7,m,3360.7987,522.8849,4388.8001,2332.7974,393
47007,13,m,6054.7537,522.8849,7082.7551,5026.7524,393
47007,42,m,4115.1263,522.8849,5143.1276,3087.1249,393
47007,70,m,2892.1211,125.4422,3138.7428,2645.4994,393
47007,122,m,2075.2238,522.8849,3103.2251,1047.2224,393
47007,217,m,1176.7525,522.8849,2204.7539,148.7511,393
