measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50349,5,m,90374.6667,15286.7703,121925.0099,58824.3234,24
50349,6,m,73592.05,18722.3935,112233.1711,34950.9289,24
50349,7,m,60151.3,13238.7314,87474.6988,32827.9012,24
50349,8,m,67228.7667,15286.7703,98779.1099,35678.4234,24
50349,238,m,73004.35,18722.3935,111645.4711,34363.2289,24
50349,240,m,71260,18722.3935,109901.1211,32618.8789,24
50349,400,m,77581.7667,15286.7703,109132.1099,46031.4234,24
50349,403,m,66964.4,18722.3935,105605.5211,28323.2789,24
50349,404,m,111602.7333,15286.7703,143153.0766,80052.3901,24
50349,405,m,74138.95,18722.3935,112780.0711,35497.8289,24
50349,409,m,77491.3,15286.7703,109041.6433,45940.9567,24
50349,410,m,47737.1,18722.3935,86378.2211,9095.9789,24
50349,413,m,53893.9333,15286.7703,85444.2766,22343.5901,24
50349,430,m,95975.45,18722.3935,134616.5711,57334.3289,24
50349,439,m,65964.8,18722.3935,104605.9211,27323.6789,24
50349,477,m,76744.7,18722.3935,115385.8211,38103.5789,24
