measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111272,7,m,30.026,1.5027566744,32.9904320272,27.0615679728,188
111272,8,m,31.95,1.6801330388,35.2643357638,28.6356642362,188
111272,1091,m,30.205,1.6801330388,33.5193357638,26.8906642362,188
111272,1100,m,36.7533333333,1.9400505244,40.5803986242,32.9262680425,188
111272,1101,m,27.342,1.5027566744,30.3064320272,24.3775679728,188
111272,1102,m,36.3875,1.6801330388,39.7018357638,33.0731642362,188
111272,1106,m,32.126,1.5027566744,35.0904320272,29.1615679728,188
111272,1108,m,27.9075,1.6801330388,31.2218357638,24.5931642362,188
111272,1111,m,31.74,1.9400505244,35.5670652908,27.9129347092,188
111272,1116,m,48.61,1.6801330388,51.9243357638,45.2956642362,188
111272,1127,m,37.486,1.5027566744,40.4504320272,34.5215679728,188
111272,1132,m,32.41,1.5027566744,35.3744320272,29.4455679728,188
111272,1134,m,33.8825,1.6801330388,37.1968357638,30.5681642362,188
111272,1139,m,41.718,1.5027566744,44.6824320272,38.7535679728,188
111272,1140,m,25.72,1.9400505244,29.5470652908,21.8929347092,188
111272,1143,m,27.52,1.6801330388,30.8343357638,24.2056642362,188
111272,1144,m,38.3875,1.6801330388,41.7018357638,35.0731642362,188
111272,1148,m,35.51,1.5027566744,38.4744320272,32.5455679728,188
111272,1149,m,37.095,1.6801330388,40.4093357638,33.7806642362,188
111272,1150,m,35.0225,1.6801330388,38.3368357638,31.7081642362,188
111272,1153,m,32.124,1.5027566744,35.0884320272,29.1595679728,188
111272,1155,m,30.584,1.5027566744,33.5484320272,27.6195679728,188
111272,1156,m,31.215,1.6801330388,34.5293357638,27.9006642362,188
111272,1160,m,37.936,1.5027566744,40.9004320272,34.9715679728,188
111272,1161,m,32.0233333333,1.9400505244,35.8503986242,28.1962680425,188
111272,1162,m,30.395,1.6801330388,33.7093357638,27.0806642362,188
111272,1163,m,34.98,1.6801330388,38.2943357638,31.6656642362,188
111272,1164,m,32.6,1.6801330388,35.9143357638,29.2856642362,188
111272,1165,m,39.4625,1.6801330388,42.7768357638,36.1481642362,188
111272,1166,m,42.406,1.5027566744,45.3704320272,39.4415679728,188
111272,1167,m,35.242,1.5027566744,38.2064320272,32.2775679728,188
111272,1168,m,36.556,1.5027566744,39.5204320272,33.5915679728,188
111272,1169,m,38.782,1.5027566744,41.7464320272,35.8175679728,188
111272,1170,m,30.6475,1.6801330388,33.9618357638,27.3331642362,188
111272,1171,m,36.006,1.5027566744,38.9704320272,33.0415679728,188
111272,1173,m,33.2775,1.6801330388,36.5918357638,29.9631642362,188
111272,1175,m,35.218,1.5027566744,38.1824320272,32.2535679728,188
111272,1177,m,30.946,1.5027566744,33.9104320272,27.9815679728,188
111272,1179,m,34.516,1.5027566744,37.4804320272,31.5515679728,188
111272,1181,m,26.5375,1.6801330388,29.8518357638,23.2231642362,188
111272,1183,m,27.2433333333,1.9400505244,31.0703986242,23.4162680425,188
111272,1184,m,34.638,1.5027566744,37.6024320272,31.6735679728,188
111272,1185,m,44.2,1.5027566744,47.1644320272,41.2355679728,188
111272,1187,m,26.514,1.5027566744,29.4784320272,23.5495679728,188
111272,1189,m,33.58,1.6801330388,36.8943357638,30.2656642362,188
111272,1190,m,28.845,1.6801330388,32.1593357638,25.5306642362,188
111272,1195,m,32.7775,1.6801330388,36.0918357638,29.4631642362,188
111272,1198,m,31.752,1.5027566744,34.7164320272,28.7875679728,188
111272,1199,m,38.018,1.5027566744,40.9824320272,35.0535679728,188
111272,3374,m,29.244,1.5027566744,32.2084320272,26.2795679728,188
111272,3375,m,39.354,1.5027566744,42.3184320272,36.3895679728,188
111272,3376,m,40.91,1.5027566744,43.8744320272,37.9455679728,188
111272,3377,m,42.1575,1.6801330388,45.4718357638,38.8431642362,188
111272,3378,m,41.62,1.5027566744,44.5844320272,38.6555679728,188
111272,3379,m,41.256,1.5027566744,44.2204320272,38.2915679728,188
