measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89226,1502,both,29.255,0.7434,30.7228,27.7872,167
89226,1503,both,32.5725,0.8748,34.2996,30.8454,167
89226,1504,both,32.3625,0.6749,33.695,31.03,167
89226,1506,both,31.6958,0.996,33.6622,29.7294,167
89226,1509,both,32.4313,0.7043,33.8217,31.0408,167
89226,1513,both,31.1071,0.8999,32.8838,29.3305,167
89226,1517,both,32.5,0.8248,34.1283,30.8717,167
89226,1518,both,32.3514,0.7636,33.859,30.8439,167
89226,1519,both,31.3229,0.7043,32.7134,29.9325,167
89226,1524,both,31.8417,0.7255,33.2741,30.4093,167
89226,1525,both,29.4575,0.7715,30.9807,27.9343,167
89226,1526,both,31.4786,0.6971,32.8548,30.1024,167
89226,1532,both,31.1717,0.7897,32.7307,29.6127,167
89226,1540,both,31.0518,0.8174,32.6655,29.4381,167
89226,1541,both,30.5339,0.6749,31.8664,29.2014,167
89226,1551,both,32.44,0.7897,33.999,30.881,167
89226,1568,both,32.76,0.9524,34.6402,30.8798,167
89226,1502,f,31.15,0.9221,32.9705,29.3295,167
89226,1503,f,32.92,1.1664,35.2228,30.6172,167
89226,1504,f,32.6,0.9858,34.5462,30.6538,167
89226,1506,f,31.9667,1.5058,34.9396,28.9938,167
89226,1509,f,32.3,1.0648,34.4022,30.1978,167
89226,1513,f,31.1143,0.9858,33.0605,29.1681,167
89226,1517,f,32.98,1.1664,35.2828,30.6772,167
89226,1518,f,32.5429,0.9858,34.4891,30.5966,167
89226,1519,f,31.9333,1.0648,34.0355,29.8312,167
89226,1524,f,33.2833,1.0648,35.3855,31.1812,167
89226,1525,f,27.325,1.3041,29.8996,24.7504,167
89226,1526,f,32.1714,0.9858,34.1177,30.2252,167
89226,1532,f,31.16,1.1664,33.4628,28.8572,167
89226,1540,f,31.3286,0.9858,33.2748,29.3823,167
89226,1541,f,30.2429,0.9858,32.1891,28.2966,167
89226,1551,f,32.68,1.1664,34.9828,30.3772,167
89226,1568,f,32.82,1.1664,35.1228,30.5172,167
89226,1502,m,27.36,1.1664,29.6628,25.0572,167
89226,1503,m,32.225,1.3041,34.7996,29.6504,167
89226,1504,m,32.125,0.9221,33.9455,30.3045,167
89226,1506,m,31.425,1.3041,33.9996,28.8504,167
89226,1509,m,32.5625,0.9221,34.383,30.742,167
89226,1513,m,31.1,1.5058,34.0729,28.1271,167
89226,1517,m,32.02,1.1664,34.3228,29.7172,167
89226,1518,m,32.16,1.1664,34.4628,29.8572,167
89226,1519,m,30.7125,0.9221,32.533,28.892,167
89226,1524,m,30.4,0.9858,32.3462,28.4538,167
89226,1525,m,31.59,0.8248,33.2183,29.9617,167
89226,1526,m,30.7857,0.9858,32.7319,28.8395,167
89226,1532,m,31.1833,1.0648,33.2855,29.0812,167
89226,1540,m,30.775,1.3041,33.3496,28.2004,167
89226,1541,m,30.825,0.9221,32.6455,29.0045,167
89226,1551,m,32.2,1.0648,34.3022,30.0978,167
89226,1568,m,32.7,1.5058,35.6729,29.7271,167
