measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112644,7,m,200.6,20.0542957845,240.2585887449,160.9414112551,136
112644,8,m,211.75,22.4213843075,256.0896501627,167.4103498373,136
112644,1100,m,191.0,20.0542957845,230.6585887449,151.3414112551,136
112644,1101,m,136.0,20.0542957845,175.6585887449,96.3414112551,136
112644,1106,m,186.2,20.0542957845,225.8585887449,146.5414112551,136
112644,1108,m,167.8,20.0542957845,207.4585887449,128.1414112551,136
112644,1111,m,196.5,22.4213843075,240.8396501627,152.1603498373,136
112644,1127,m,231.0,22.4213843075,275.3396501627,186.6603498373,136
112644,1132,m,163.6,20.0542957845,203.2585887449,123.9414112551,136
112644,1134,m,179.6,20.0542957845,219.2585887449,139.9414112551,136
112644,1139,m,226.8,20.0542957845,266.4585887449,187.1414112551,136
112644,1140,m,175.6,20.0542957845,215.2585887449,135.9414112551,136
112644,1143,m,245.8,20.0542957845,285.4585887449,206.1414112551,136
112644,1145,m,183.25,22.4213843075,227.5896501627,138.9103498373,136
112644,1148,m,197.4,20.0542957845,237.0585887449,157.7414112551,136
112644,1149,m,179.8,20.0542957845,219.4585887449,140.1414112551,136
112644,1151,m,176.8,20.0542957845,216.4585887449,137.1414112551,136
112644,1153,m,137.8,20.0542957845,177.4585887449,98.1414112551,136
112644,1155,m,151.8,20.0542957845,191.4585887449,112.1414112551,136
112644,1162,m,148.6,20.0542957845,188.2585887449,108.9414112551,136
112644,1163,m,164.0,20.0542957845,203.6585887449,124.3414112551,136
112644,1164,m,211.4,20.0542957845,251.0585887449,171.7414112551,136
112644,1166,m,115.2,20.0542957845,154.8585887449,75.5414112551,136
112644,1167,m,170.0,22.4213843075,214.3396501627,125.6603498373,136
112644,1169,m,511.8,20.0542957845,551.4585887449,472.1414112551,136
112644,1173,m,175.0,20.0542957845,214.6585887449,135.3414112551,136
112644,1175,m,191.2,20.0542957845,230.8585887449,151.5414112551,136
112644,1177,m,193.4,20.0542957845,233.0585887449,153.7414112551,136
112644,1179,m,199.8,20.0542957845,239.4585887449,160.1414112551,136
112644,1181,m,157.25,22.4213843075,201.5896501627,112.9103498373,136
112644,1184,m,188.4,20.0542957845,228.0585887449,148.7414112551,136
112644,1187,m,131.4,20.0542957845,171.0585887449,91.7414112551,136
112644,1189,m,193.0,20.0542957845,232.6585887449,153.3414112551,136
112644,1190,m,164.0,20.0542957845,203.6585887449,124.3414112551,136
112644,3374,m,173.5,22.4213843075,217.8396501627,129.1603498373,136
112644,3375,m,150.5,22.4213843075,194.8396501627,106.1603498373,136
