measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22623,4,m,1.21,0.3505,1.9043,0.5157,116
22623,5,m,1.19,0.3505,1.8843,0.4957,116
22623,6,m,1.16,0.3505,1.8543,0.4657,116
22623,7,m,1.47,0.3505,2.1643,0.7757,116
22623,8,m,1.35,0.3505,2.0443,0.6557,116
22623,12,m,1.38,0.3505,2.0743,0.6857,116
22623,15,m,1.45,0.3505,2.1443,0.7557,116
22623,16,m,1.8222,0.3695,2.5541,1.0904,116
22623,17,m,0.6667,0.3695,1.3985,0.0,116
22623,38,m,0.54,0.3505,1.2343,0.0,116
22623,56,m,1.55,0.3505,2.2443,0.8557,116
22623,866,m,1.85,0.2479,2.3409,1.3591,116
