measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19102,1,both,28.8333,16.1029,61.4046,0.0,39
19102,3,both,87,13.9455,115.2075,58.7925,39
19102,4,both,126.8333,15.0629,157.3009,96.3657,39
19102,6,both,78.875,13.9455,107.0825,50.6675,39
19102,7,both,102.75,13.9455,130.9575,74.5425,39
19102,8,both,74.125,13.9455,102.3325,45.9175,39
19102,9,both,60.75,19.722,100.6415,20.8585,39
19102,50,both,144.5,16.1029,177.0712,111.9288,39
19102,1,f,29.6667,22.773,75.7294,0.0,39
19102,3,f,81,19.722,120.8915,41.1085,39
19102,4,f,155,19.722,194.8915,115.1085,39
19102,6,f,87.25,19.722,127.1415,47.3585,39
19102,7,f,90.75,19.722,130.6415,50.8585,39
19102,8,f,86.25,19.722,126.1415,46.3585,39
19102,9,f,68.5,27.8911,124.915,12.085,39
19102,50,f,140.3333,22.773,186.396,94.2706,39
19102,1,m,28,22.773,74.0627,0.0,39
19102,3,m,93,19.722,132.8915,53.1085,39
19102,4,m,98.6667,22.773,144.7294,52.604,39
19102,6,m,70.5,19.722,110.3915,30.6085,39
19102,7,m,114.75,19.722,154.6415,74.8585,39
19102,8,m,62,19.722,101.8915,22.1085,39
19102,9,m,53,27.8911,109.415,0.0,39
19102,50,m,148.6667,22.773,194.7294,102.604,39
