measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15851,1,both,32.2538,4.8998,41.8908,22.6168,347
15851,2,both,28.5,4.8272,37.9942,19.0058,347
15851,3,both,19.875,4.3176,28.3669,11.3831,347
15851,4,both,9.8562,4.5795,18.8632,0.8493,347
15851,6,both,10.3,4.5795,19.307,1.293,347
15851,7,both,22.45,4.5795,31.457,13.443,347
15851,8,both,11.6125,4.5795,20.6195,2.6055,347
15851,9,both,11.2159,4.2183,19.5125,2.9193,347
15851,11,both,13.4167,4.8272,22.9109,3.9225,347
15851,12,both,31.575,4.3176,40.0669,23.0831,347
15851,13,both,53.7708,3.9414,61.5228,46.0189,347
15851,14,both,56.9687,4.4066,65.6357,48.3018,347
15851,15,both,32.3,4.5795,41.307,23.293,347
15851,17,both,9.7708,4.4066,18.4378,1.1039,347
15851,28,both,19.825,4.3176,28.3169,11.3331,347
15851,31,both,18.8679,3.9973,26.7298,11.0059,347
15851,37,both,28.1,4.5795,37.107,19.093,347
15851,39,both,35.3333,8.8132,52.6673,17.9994,347
15851,40,both,29.2366,4.9966,39.064,19.4092,347
15851,41,both,40.6042,4.2572,48.9773,32.2311,347
15851,50,both,18.8,4.3176,27.2919,10.3081,347
15851,1,f,50.5909,5.8218,62.0413,39.1405,347
15851,2,f,32.875,6.8266,46.3018,19.4482,347
15851,3,f,19.55,6.1059,31.5593,7.5407,347
15851,4,f,13.3125,6.8266,26.7393,0.0,347
15851,6,f,12.85,6.1059,24.8593,0.8407,347
15851,7,f,18.5,6.8266,31.9268,5.0732,347
15851,8,f,16.6,6.1059,28.6093,4.5907,347
15851,9,f,14.75,6.1059,26.7593,2.7407,347
15851,11,f,8,7.8827,23.5039,0.0,347
15851,12,f,19.7,6.1059,31.7093,7.6907,347
15851,13,f,51.9167,5.5739,62.8796,40.9537,347
15851,14,f,57.125,5.5739,68.0879,46.1621,347
15851,15,f,19.35,6.1059,31.3593,7.3407,347
15851,17,f,10.25,6.8266,23.6768,0.0,347
15851,28,f,23.1,6.1059,35.1093,11.0907,347
15851,31,f,20.0357,5.1605,30.1854,9.886,347
15851,37,f,24.45,6.1059,36.4593,12.4407,347
15851,39,f,49.6667,11.1479,71.5926,27.7408,347
15851,40,f,29.1875,6.8266,42.6143,15.7607,347
15851,41,f,37.3333,6.4362,49.9923,24.6744,347
15851,50,f,22.35,6.1059,34.3593,10.3407,347
15851,1,m,13.9167,7.8827,29.4206,0.0,347
15851,2,m,24.125,6.8266,37.5518,10.6982,347
15851,3,m,20.2,6.1059,32.2093,8.1907,347
15851,4,m,6.4,6.1059,18.4093,0.0,347
15851,6,m,7.75,6.8266,21.1768,0.0,347
15851,7,m,26.4,6.1059,38.4093,14.3907,347
15851,8,m,6.625,6.8266,20.0518,0.0,347
15851,9,m,7.6818,5.8218,19.1322,0.0,347
15851,11,m,18.8333,5.5739,29.7963,7.8704,347
15851,12,m,43.45,6.1059,55.4593,31.4407,347
15851,13,m,55.625,5.5739,66.5879,44.6621,347
15851,14,m,56.8125,6.8266,70.2393,43.3857,347
15851,15,m,45.25,6.8266,58.6768,31.8232,347
15851,17,m,9.2917,5.5739,20.2546,0.0,347
15851,28,m,16.55,6.1059,28.5593,4.5407,347
15851,31,m,17.7,6.1059,29.7093,5.6907,347
15851,37,m,31.75,6.8266,45.1768,18.3232,347
15851,39,m,21,13.6533,47.8536,0.0,347
15851,40,m,29.2857,7.298,43.6396,14.9318,347
15851,41,m,43.875,5.5739,54.8379,32.9121,347
15851,50,m,15.25,6.1059,27.2593,3.2407,347
