measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89195,1502,both,30.125,1.5393,33.166,27.084,154
89195,1503,both,19.125,1.6475,22.3796,15.8704,154
89195,1504,both,24.8571,1.4381,27.698,22.0163,154
89195,1506,both,31.2,2.0548,35.2592,27.1408,154
89195,1509,both,22.3333,1.3264,24.9536,19.7131,154
89195,1513,both,25.0476,1.6948,28.3956,21.6996,154
89195,1517,both,22.0667,1.7936,25.6098,18.5235,154
89195,1518,both,27.1786,1.5393,30.2195,24.1376,154
89195,1519,both,22.9571,1.4381,25.798,20.1163,154
89195,1524,both,16.8571,1.3664,19.5564,14.1579,154
89195,1525,both,25.1667,2.0053,29.1281,21.2053,154
89195,1526,both,19.9286,1.3128,22.5219,17.3352,154
89195,1532,both,28.5,1.4179,31.3011,25.6989,154
89195,1540,both,26.0714,1.5393,29.1124,23.0305,154
89195,1541,both,17.2917,1.3264,19.9119,14.6714,154
89195,1551,both,24.125,1.3264,26.7452,21.5048,154
89195,1568,both,22.9667,1.7936,26.5098,19.4235,154
89195,1502,f,32,1.8565,35.6675,28.3325,154
89195,1503,f,19,2.1967,23.3395,14.6605,154
89195,1504,f,23.7143,1.8565,27.3818,20.0467,154
89195,1506,f,30,3.4732,36.8613,23.1387,154
89195,1509,f,21.1667,2.0053,25.1281,17.2053,154
89195,1513,f,26.4286,1.8565,30.0961,22.761,154
89195,1517,f,19.3333,2.8359,24.9356,13.7311,154
89195,1518,f,25.8571,1.8565,29.5247,22.1896,154
89195,1519,f,27.2,2.1967,31.5395,22.8605,154
89195,1524,f,17,2.0053,20.9614,13.0386,154
89195,1525,f,26,3.4732,32.8613,19.1387,154
89195,1526,f,18.5714,1.8565,22.239,14.9039,154
89195,1532,f,29.1667,2.0053,33.1281,25.2053,154
89195,1540,f,25.1429,1.8565,28.8104,21.4753,154
89195,1541,f,19.3333,2.0053,23.2947,15.3719,154
89195,1551,f,24.25,1.7366,27.6807,20.8193,154
89195,1568,f,19.6,2.1967,23.9395,15.2605,154
89195,1502,m,28.25,2.456,33.1017,23.3983,154
89195,1503,m,19.25,2.456,24.1017,14.3983,154
89195,1504,m,26,2.1967,30.3395,21.6605,154
89195,1506,m,32.4,2.1967,36.7395,28.0605,154
89195,1509,m,23.5,1.7366,26.9307,20.0693,154
89195,1513,m,23.6667,2.8359,29.2689,18.0644,154
89195,1517,m,24.8,2.1967,29.1395,20.4605,154
89195,1518,m,28.5,2.456,33.3517,23.6483,154
89195,1519,m,18.7143,1.8565,22.3818,15.0467,154
89195,1524,m,16.7143,1.8565,20.3818,13.0467,154
89195,1525,m,24.3333,2.0053,28.2947,20.3719,154
89195,1526,m,21.2857,1.8565,24.9533,17.6182,154
89195,1532,m,27.8333,2.0053,31.7947,23.8719,154
89195,1540,m,27,2.456,31.8517,22.1483,154
89195,1541,m,15.25,1.7366,18.6807,11.8193,154
89195,1551,m,24,2.0053,27.9614,20.0386,154
89195,1568,m,26.3333,2.8359,31.9356,20.7311,154
