measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19420,1,m,36.35,26.8854,91.1139,-18.4139,32
19420,3,m,19.4333,21.9519,64.1478,-25.2812,32
19420,4,m,19,26.8854,73.7639,-35.7639,32
19420,6,m,21.6,26.8854,76.3639,-33.1639,32
19420,7,m,16.35,26.8854,71.1139,-38.4139,32
19420,8,m,22.45,26.8854,77.2139,-32.3139,32
19420,9,m,14.65,26.8854,69.4139,-40.1139,32
19420,10,m,27.15,26.8854,81.9139,-27.6139,32
19420,13,m,31,26.8854,85.7639,-23.7639,32
19420,14,m,21.945,26.8854,76.7089,-32.8189,32
19420,15,m,38.4,26.8854,93.1639,-16.3639,32
19420,16,m,17.2,26.8854,71.9639,-37.5639,32
19420,17,m,30.85,26.8854,85.6139,-23.9139,32
19420,18,m,17.05,26.8854,71.8139,-37.7139,32
19420,20,m,16.75,26.8854,71.5139,-38.0139,32
19420,24,m,-43.9,26.8854,10.8639,-98.6639,32
19420,26,m,20.1,26.8854,74.8639,-34.6639,32
19420,29,m,10.8,26.8854,65.5639,-43.9639,32
19420,31,m,123.65,26.8854,178.4139,68.8861,32
19420,32,m,-60.2,26.8854,-5.4361,-114.9639,32
19420,34,m,11.85,26.8854,66.6139,-42.9139,32
19420,35,m,24.6,26.8854,79.3639,-30.1639,32
19420,36,m,9.95,26.8854,64.7139,-44.8139,32
19420,37,m,-10.2,26.8854,44.5639,-64.9639,32
19420,38,m,14.05,26.8854,68.8139,-40.7139,32
19420,41,m,15.6,26.8854,70.3639,-39.1639,32
19420,50,m,15.3,26.8854,70.0639,-39.4639,32
19420,101,m,20.15,26.8854,74.9139,-34.6139,32
19420,120,m,11.75,26.8854,66.5139,-43.0139,32
19420,122,m,19.7,26.8854,74.4639,-35.0639,32
19420,202,m,39.35,26.8854,94.1139,-15.4139,32
