measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110281,4,both,31.4722222222,29.2297297257,88.8751485565,-25.930704112,611
110281,7,both,31.2575757576,23.1501069875,76.7210096828,-14.2058581676,611
110281,13,both,35.025974026,26.8143293901,87.6854063618,-17.6334583098,611
110281,42,both,19.2,46.4007574463,110.3243205647,-71.9243205647,611
110281,70,both,56.4696311441,4.8153974015,65.9263693658,47.0128929223,611
110281,122,both,16.0111111111,25.4818876042,66.053822102,-34.0315998798,611
110281,217,both,25.3142857143,32.4737655491,89.0880252975,-38.4594538689,611
110281,4,f,7.1111111111,36.9730085297,79.7207077412,-65.4984855189,611
110281,7,f,52.1818181818,33.4433445446,117.8596695093,-13.4960331457,611
110281,13,f,51.9090909091,33.4433445446,117.5869422366,-13.7687604184,611
110281,42,f,31.0,78.4315951567,185.028214469,-123.028214469,611
110281,70,f,59.3113553114,6.7131248183,72.4949534163,46.1277572064,611
110281,122,f,17.8,35.0756756708,86.6835116011,-51.0835116011,611
110281,217,f,29.2,49.6044962431,126.6159963302,-68.2159963302,611
110281,4,m,55.8333333333,45.2825025767,144.7615644198,-33.0948977531,611
110281,7,m,10.3333333333,32.0195646411,73.2150885735,-52.5484219068,611
110281,13,m,18.1428571429,41.9234510535,100.4744009199,-64.1886866342,611
110281,42,m,7.4,49.6044962431,104.8159963302,-90.0159963302,611
110281,70,m,53.6279069767,6.905516904,67.1893350796,40.0664788739,611
110281,122,m,14.2222222222,36.9730085297,86.8318188523,-58.3873744078,611
110281,217,m,21.4285714286,41.9234510535,103.7601152056,-60.9029723485,611
