measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114717,1601,f,73.452,1.9494717395,77.3323264338,69.5716735662,79
114717,1602,f,76.936,1.9494717395,80.8163264338,73.0556735662,79
114717,1604,f,76.11,1.9494717395,79.9903264338,72.2296735662,79
114717,1606,f,73.4925,2.1795756649,77.8308368405,69.1541631595,79
114717,1608,f,78.195,2.1795756649,82.5333368405,73.8566631595,79
114717,1611,f,82.248,1.9494717395,86.1283264338,78.3676735662,79
114717,1612,f,80.346,1.9494717395,84.2263264338,76.4656735662,79
114717,1619,f,89.816,1.9494717395,93.6963264338,85.9356735662,79
114717,1624,f,75.12,3.0823854655,81.2553347979,68.9846652021,79
114717,1627,f,83.756,1.9494717395,87.6363264338,79.8756735662,79
114717,1628,f,71.5075,2.1795756649,75.8458368405,67.1691631595,79
114717,1630,f,82.576,1.9494717395,86.4563264338,78.6956735662,79
114717,1632,f,80.478,1.9494717395,84.3583264338,76.5976735662,79
114717,1635,f,79.5425,2.1795756649,83.8808368405,75.2041631595,79
114717,1636,f,76.558,1.9494717395,80.4383264338,72.6776735662,79
114717,1637,f,80.046,1.9494717395,83.9263264338,76.1656735662,79
114717,1640,f,68.848,1.9494717395,72.7283264338,64.9676735662,79
114717,1641,f,82.602,1.9494717395,86.4823264338,78.7216735662,79
114717,1645,f,70.62,2.1795756649,74.9583368405,66.2816631595,79
114717,1659,f,79.694,1.9494717395,83.5743264338,75.8136735662,79
114717,1663,f,76.985,2.1795756649,81.3233368405,72.6466631595,79
114717,1671,f,84.922,1.9494717395,88.8023264338,81.0416735662,79
