measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90359,2,both,9862.3571428572,719.2764954001,11278.2331437594,8446.4811419549,280
90359,3,both,449.5123125001,672.8215530366,1773.943036883,-874.9184118829,280
90359,4,both,1707.5205357143,696.4364720007,3078.4365786616,336.604492767,280
90359,7,both,5506.0476190476,748.6467123447,6979.7380843168,4032.3571537785,280
90359,13,both,11354.4,851.059426579,13029.6870768627,9679.1129231373,280
90359,42,both,7247.0,719.2764954001,8662.8760009023,5831.1239990978,280
90359,122,both,1494.7816666667,618.2803392343,2711.8495115774,277.713821756,280
90359,217,both,8848.6875,672.8215530366,10173.118224383,7524.2567756171,280
90359,1501,both,7190.625,951.5133653613,9063.652892846,5317.597107154,280
90359,1502,both,4880.5,1098.7129952578,7043.2863162686,2717.7136837314,280
90359,1503,both,8277.6666666667,1098.7129952578,10440.4529829354,6114.8803503981,280
90359,1504,both,10010.2999999999,587.9537918406,11167.6708703542,8852.9291296455,280
90359,1505,both,5173.1666666667,1098.7129952578,7335.9529829353,3010.3803503981,280
90359,1506,both,3424.25,1345.6431060732,6073.1114487659,775.3885512341,280
90359,1509,both,5643.25,1345.6431060732,8292.1114487659,2994.3885512341,280
90359,1511,both,4864.125,951.5133653613,6737.152892846,2991.097107154,280
90359,1512,both,3005.5,951.5133653613,4878.527892846,1132.472107154,280
90359,1513,both,7335.7500000001,951.5133653613,9208.7778928461,5462.7221071541,280
90359,1516,both,7119.375,951.5133653613,8992.402892846,5246.347107154,280
90359,1517,both,4720.125,951.5133653613,6593.152892846,2847.097107154,280
90359,1518,both,10367.7499999999,1345.6431060732,13016.6114487658,7718.888551234,280
90359,1519,both,5430.6,851.059426579,7105.8870768628,3755.3129231373,280
90359,1520,both,4780.5,1345.6431060732,7429.3614487659,2131.6385512341,280
90359,1523,both,3284.4333333334,1098.7129952578,5447.219649602,1121.6470170647,280
90359,1525,both,4020.75,1345.6431060733,6669.6114487659,1371.8885512341,280
90359,1526,both,7095.75,951.5133653613,8968.777892846,5222.722107154,280
90359,1527,both,5380.5,1228.3984725794,7798.5686119916,2962.4313880085,280
90359,1528,both,5000.4166666666,1228.3984725794,7418.4852786581,2582.3480546751,280
90359,1529,both,5476.5,1345.6431060733,8125.3614487659,2827.6385512341,280
90359,1530,both,9021.3333333333,1098.7129952578,11184.1196496019,6858.5470170647,280
90359,1532,both,7892.0,1345.6431060733,10540.8614487659,5243.1385512341,280
90359,1535,both,3801.3333333334,1228.3984725794,6219.4019453249,1383.2647213419,280
90359,1536,both,8140.5,1098.7129952578,10303.2863162686,5977.7136837314,280
90359,1537,both,2297.3333333333,1098.7129952578,4460.119649602,134.5470170647,280
90359,1540,both,4006.1666666667,1228.3984725794,6424.2352786582,1588.0980546752,280
90359,1541,both,1746.5804093567,442.6064105382,2617.8389567085,875.321862005,280
90359,1543,both,5400.0,1345.6431060733,8048.8614487659,2751.1385512341,280
90359,1551,both,3541.1666666667,1228.3984725794,5959.2352786582,1123.0980546752,280
90359,1557,both,7628.5,1345.6431060733,10277.3614487659,4979.6385512341,280
90359,1559,both,3296.8333333334,1098.7129952578,5459.619649602,1134.0470170647,280
90359,1561,both,8949.5,1345.6431060733,11598.3614487659,6300.6385512341,280
90359,1568,both,862.525,1345.6431060733,3511.3864487659,-1786.3364487659,280
90359,1578,both,10479.75,1345.6431060733,13128.6114487659,7830.8885512341,280
90359,3373,both,4562.0,1345.6431060733,7210.8614487659,1913.1385512341,280
90359,3482,both,2107.0,1345.6431060733,4755.8614487659,-541.8614487659,280
90359,2,f,11288.1428571429,1017.210574891,13290.4939002574,9285.7918140283,280
90359,3,f,339.7883750001,951.5133653613,2212.8162678461,-1533.2395178459,280
90359,4,f,1635.1285714286,1017.210574891,3637.4796145431,-367.2224716859,280
90359,7,f,6098.4285714286,1017.210574891,8100.7796145431,4096.0775283141,280
90359,13,f,15362.6,1203.5797834535,17731.8137049676,12993.3862950323,280
90359,42,f,8667.8571428572,1017.210574891,10670.2081859717,6665.5060997426,280
90359,122,f,1739.33,851.059426579,3414.6170768628,64.0429231373,280
90359,217,f,9410.75,951.5133653613,11283.777892846,7537.722107154,280
90359,1501,f,6474.5,1345.6431060733,9123.3614487659,3825.6385512341,280
90359,1502,f,6846.0,1553.8148190491,9904.641740982,3787.3582590179,280
90359,1503,f,8173.6666666667,1553.8148190491,11232.3084076488,5115.0249256847,280
90359,1504,f,11429.9999999998,811.4533244679,13027.323554035,9832.6764459647,280
90359,1505,f,6394.3333333334,1553.8148190491,9452.9750743154,3335.6915923513,280
90359,1506,f,4298.5,1903.0267307226,8044.5557856919,552.4442143081,280
90359,1509,f,6852.0,1903.0267307226,10598.0557856919,3105.944214308,280
90359,1511,f,5176.0,1345.6431060733,7824.8614487659,2527.1385512341,280
90359,1512,f,3320.5,1345.6431060732,5969.3614487659,671.6385512341,280
90359,1513,f,9235.7500000001,1345.6431060733,11884.611448766,6586.8885512342,280
90359,1516,f,7623.5,1345.6431060733,10272.3614487659,4974.6385512341,280
90359,1517,f,3355.0,1345.6431060733,6003.8614487659,706.1385512341,280
90359,1518,f,10941.9999999999,1903.0267307226,14688.0557856919,7195.9442143079,280
90359,1519,f,5354.4,1203.5797834535,7723.6137049677,2985.1862950324,280
90359,1520,f,4354.5,1903.0267307226,8100.555785692,608.444214308,280
90359,1523,f,3522.2,1553.8148190491,6580.841740982,463.558259018,280
90359,1525,f,3494.0,1903.0267307227,7240.055785692,-252.055785692,280
90359,1526,f,9117.5,1345.6431060733,11766.3614487659,6468.6385512341,280
90359,1527,f,6493.0,1903.0267307227,10239.055785692,2746.944214308,280
90359,1528,f,6863.3333333333,1553.8148190491,9921.9750743153,3804.6915923513,280
90359,1529,f,7776.0,1903.0267307226,11522.055785692,4029.944214308,280
90359,1530,f,10607.6666666666,1553.8148190491,13666.3084076487,7549.0249256846,280
90359,1532,f,4712.5,1903.0267307227,8458.555785692,966.444214308,280
90359,1535,f,4558.6666666667,1553.8148190491,7617.3084076487,1500.0249256847,280
90359,1536,f,7937.0,1553.8148190491,10995.641740982,4878.358259018,280
90359,1537,f,2733.0,1553.8148190491,5791.641740982,-325.641740982,280
90359,1540,f,5138.0,1903.0267307227,8884.055785692,1391.944214308,280
90359,1541,f,1953.5052631579,617.4234014153,3168.8862495381,738.1242767778,280
90359,1543,f,5349.5,1903.0267307227,9095.555785692,1603.444214308,280
90359,1551,f,4548.3333333333,1553.8148190491,7606.9750743154,1489.6915923513,280
90359,1557,f,11322.5,1903.0267307226,15068.555785692,7576.444214308,280
90359,1559,f,3921.6666666667,1553.8148190491,6980.3084076487,863.0249256847,280
90359,1561,f,11055.0,1903.0267307227,14801.055785692,7308.944214308,280
90359,1568,f,1092.65,1903.0267307226,4838.705785692,-2653.405785692,280
90359,1578,f,12896.5,1903.0267307226,16642.555785692,9150.444214308,280
90359,3373,f,4444.0,1903.0267307226,8190.055785692,697.944214308,280
90359,3482,f,2390.0,1903.0267307226,6136.055785692,-1356.055785692,280
90359,2,m,8436.5714285714,1017.210574891,10438.922471686,6434.2203854569,280
90359,3,m,559.23625,951.5133653613,2432.264142846,-1313.7916428459,280
90359,4,m,1779.9125,951.5133653613,3652.940392846,-93.115392846,280
90359,7,m,4913.6666666667,1098.7129952578,7076.4529829353,2750.8803503981,280
90359,13,m,7346.2,1203.5797834535,9715.4137049676,4976.9862950323,280
90359,42,m,5826.1428571429,1017.210574891,7828.4939002574,3823.7918140284,280
90359,122,m,1250.2333333333,897.0954040488,3016.1409658439,-515.6742991773,280
90359,217,m,8286.625,951.5133653613,10159.652892846,6413.597107154,280
90359,1501,m,7906.75,1345.6431060732,10555.6114487659,5257.8885512341,280
90359,1502,m,2915.0,1553.8148190491,5973.641740982,-143.6417409821,280
90359,1503,m,8381.6666666667,1553.8148190491,11440.3084076488,5323.0249256847,280
90359,1504,m,8590.5999999999,851.059426579,10265.8870768626,6915.3129231371,280
90359,1505,m,3952.0,1553.8148190491,7010.6417409821,893.358259018,280
90359,1506,m,2550.0,1903.0267307227,6296.055785692,-1196.055785692,280
90359,1509,m,4434.5,1903.0267307227,8180.555785692,688.444214308,280
90359,1511,m,4552.25,1345.6431060732,7201.1114487659,1903.3885512341,280
90359,1512,m,2690.5,1345.6431060733,5339.3614487659,41.6385512341,280
90359,1513,m,5435.7500000001,1345.6431060732,8084.611448766,2786.8885512342,280
90359,1516,m,6615.25,1345.6431060732,9264.1114487659,3966.3885512341,280
90359,1517,m,6085.25,1345.6431060733,8734.1114487659,3436.3885512341,280
90359,1518,m,9793.4999999999,1903.0267307226,13539.5557856919,6047.4442143079,280
90359,1519,m,5506.8,1203.5797834535,7876.0137049677,3137.5862950324,280
90359,1520,m,5206.5,1903.0267307227,8952.555785692,1460.444214308,280
90359,1523,m,3046.6666666667,1553.8148190491,6105.3084076487,-11.9750743153,280
90359,1525,m,4547.5,1903.0267307226,8293.555785692,801.4442143081,280
90359,1526,m,5074.0,1345.6431060732,7722.8614487659,2425.1385512341,280
90359,1527,m,4268.0,1553.8148190491,7326.6417409821,1209.358259018,280
90359,1528,m,3137.5,1903.0267307227,6883.555785692,-608.555785692,280
90359,1529,m,3177.0,1903.0267307227,6923.055785692,-569.055785692,280
90359,1530,m,7435.0,1553.8148190491,10493.641740982,4376.3582590179,280
90359,1532,m,11071.5,1903.0267307226,14817.555785692,7325.4442143081,280
90359,1535,m,3044.0,1903.0267307227,6790.055785692,-702.055785692,280
90359,1536,m,8344.0,1553.8148190491,11402.641740982,5285.358259018,280
90359,1537,m,1861.6666666667,1553.8148190491,4920.3084076487,-1196.9750743154,280
90359,1540,m,2874.3333333334,1553.8148190491,5932.9750743154,-184.3084076487,280
90359,1541,m,1539.6555555556,634.3422435742,2788.3408174529,290.9702936582,280
90359,1543,m,5450.5,1903.0267307226,9196.555785692,1704.444214308,280
90359,1551,m,2534.0,1903.0267307227,6280.055785692,-1212.055785692,280
90359,1557,m,3934.5,1903.0267307227,7680.555785692,188.444214308,280
90359,1559,m,2672.0,1553.8148190491,5730.641740982,-386.641740982,280
90359,1561,m,6844.0,1903.0267307226,10590.055785692,3097.944214308,280
90359,1568,m,632.4,1903.0267307227,4378.455785692,-3113.655785692,280
90359,1578,m,8063.0,1903.0267307227,11809.055785692,4316.944214308,280
90359,3373,m,4680.0,1903.0267307227,8426.055785692,933.944214308,280
90359,3482,m,1824.0,1903.0267307226,5570.055785692,-1922.055785692,280
