measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24395,1,both,2022.8333,110.9916,2241.1569,1804.5098,337
24395,3,both,1222.9464,106.3649,1432.1691,1013.7237,337
24395,4,both,1020.3714,94.0726,1205.4149,835.3279,337
24395,6,both,1392.3661,106.3649,1601.5888,1183.1434,337
24395,7,both,1900.8571,109.8532,2116.9414,1684.7729,337
24395,8,both,1273.25,118.655,1506.6477,1039.8523,337
24395,9,both,1789.7262,97.7426,1981.9886,1597.4638,337
24395,12,both,1027.625,106.3649,1236.8477,818.4023,337
24395,14,both,1293.2222,96.8814,1483.7906,1102.6538,337
24395,16,both,1224.2,171.9474,1562.4254,885.9746,337
24395,17,both,1185.1071,128.8142,1438.4884,931.7259,337
24395,18,both,463.1429,114.3388,688.0505,238.2352,337
24395,24,both,1233.2833,124.4464,1478.0729,988.4938,337
24395,26,both,1332.9375,102.7582,1535.0658,1130.8092,337
24395,31,both,998.6167,106.1282,1207.3739,789.8594,337
24395,32,both,1354.5,102.7582,1556.6283,1152.3717,337
24395,34,both,1102.8125,117.1624,1333.2743,872.3507,337
24395,36,both,1469.0357,114.3388,1693.9434,1244.1281,337
24395,37,both,1289.2143,109.8532,1505.2986,1073.13,337
24395,38,both,1687.1429,96.3476,1876.6613,1497.6244,337
24395,42,both,1995.2431,99.863,2191.6765,1798.8096,337
24395,50,both,901.6607,106.3649,1110.8834,692.438,337
24395,55,both,1004.5143,120.3381,1241.2227,767.8058,337
24395,58,both,1437.4911,106.3649,1646.7138,1228.2684,337
24395,92,both,1137.9643,114.3388,1362.8719,913.0566,337
24395,101,both,957.5595,114.3388,1182.4672,732.6519,337
24395,122,both,1936.85,159.1924,2249.9859,1623.7141,337
24395,1,f,1448,145.3221,1733.8526,1162.1474,337
24395,3,f,1121.75,145.3221,1407.6026,835.8974,337
24395,4,f,894.1429,155.3558,1199.7322,588.5536,337
24395,6,f,1351.8571,155.3558,1657.4464,1046.2678,337
24395,7,f,1402.2857,155.3558,1707.875,1096.6964,337
24395,8,f,1155,167.8035,1485.0742,824.9258,337
24395,9,f,1180.2857,155.3558,1485.875,874.6964,337
24395,12,f,891,155.3558,1196.5893,585.4107,337
24395,14,f,1051.5556,137.011,1321.06,782.0511,337
24395,16,f,1088,290.6441,1659.7052,516.2948,337
24395,17,f,1013.7143,155.3558,1319.3036,708.125,337
24395,18,f,376,167.8035,706.0742,45.9258,337
24395,24,f,1159.4,183.8195,1520.9781,797.8219,337
24395,26,f,1240.875,145.3221,1526.7276,955.0224,337
24395,31,f,907.8333,167.8035,1237.9075,577.7592,337
24395,32,f,1352.75,145.3221,1638.6026,1066.8974,337
24395,34,f,902,183.8195,1263.5781,540.4219,337
24395,36,f,1186.5714,155.3558,1492.1607,880.9821,337
24395,37,f,1145.4286,155.3558,1451.0179,839.8393,337
24395,38,f,1075.2857,155.3558,1380.875,769.6964,337
24395,42,f,1685.375,145.3221,1971.2276,1399.5224,337
24395,50,f,823.75,145.3221,1109.6026,537.8974,337
24395,55,f,834.4286,155.3558,1140.0179,528.8393,337
24395,58,f,1221.8571,155.3558,1527.4464,916.2678,337
24395,92,f,869.5,167.8035,1199.5742,539.4258,337
24395,101,f,776.8333,167.8035,1106.9075,446.7592,337
24395,122,f,1538.7,129.98,1794.3744,1283.0256,337
24395,1,m,2597.6667,167.8035,2927.7408,2267.5925,337
24395,3,m,1324.1429,155.3558,1629.7322,1018.5536,337
24395,4,m,1146.6,106.1282,1355.3572,937.8428,337
24395,6,m,1432.875,145.3221,1718.7276,1147.0224,337
24395,7,m,2399.4286,155.3558,2705.0179,2093.8393,337
24395,8,m,1391.5,167.8035,1721.5742,1061.4258,337
24395,9,m,2399.1667,118.655,2632.5644,2165.769,337
24395,12,m,1164.25,145.3221,1450.1026,878.3974,337
24395,14,m,1534.8889,137.011,1804.3933,1265.3845,337
24395,16,m,1360.4,183.8195,1721.9781,998.8219,337
24395,17,m,1356.5,205.5164,1760.7567,952.2433,337
24395,18,m,550.2857,155.3558,855.875,244.6964,337
24395,24,m,1307.1667,167.8035,1637.2408,977.0925,337
24395,26,m,1425,145.3221,1710.8526,1139.1474,337
24395,31,m,1089.4,129.98,1345.0744,833.7256,337
24395,32,m,1356.25,145.3221,1642.1026,1070.3974,337
24395,34,m,1303.625,145.3221,1589.4776,1017.7724,337
24395,36,m,1751.5,167.8035,2081.5742,1421.4258,337
24395,37,m,1433,155.3558,1738.5893,1127.4107,337
24395,38,m,2299,114,2523.2412,2074.7588,337
24395,42,m,2305.1111,137.011,2574.6155,2035.6067,337
24395,50,m,979.5714,155.3558,1285.1607,673.9821,337
24395,55,m,1174.6,183.8195,1536.1781,813.0219,337
24395,58,m,1653.125,145.3221,1938.9776,1367.2724,337
24395,92,m,1406.4286,155.3558,1712.0179,1100.8393,337
24395,101,m,1138.2857,155.3558,1443.875,832.6964,337
24395,122,m,2335,290.6441,2906.7052,1763.2948,337
