measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54013,2,m,2.8156,0.1193,3.05,2.5812,426
54013,3,m,2.0029,0.0581,2.1171,1.8887,426
54013,4,m,1.379,0.068,1.5127,1.2452,426
54013,6,m,2.2827,0.0829,2.4456,2.1199,426
54013,7,m,2.3476,0.0431,2.4324,2.2628,426
54013,8,m,1.4565,0.0714,1.5969,1.3161,426
54013,9,m,2.6535,0.0744,2.7997,2.5074,426
54013,13,m,2.3163,0.0734,2.4605,2.1721,426
54013,42,m,2.3596,0.1193,2.594,2.1252,426
54013,50,m,2.107,0.0673,2.2392,1.9748,426
54013,217,m,2.5151,0.1152,2.7415,2.2886,426
