measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22412,5,both,16.79,0.2637,17.3104,16.2696,173
22412,6,both,17.39,0.3729,18.126,16.654,173
22412,7,both,16.3067,0.2014,16.7042,15.9092,173
22412,8,both,15.0017,0.2407,15.4768,14.5266,173
22412,9,both,18.11,0.3729,18.846,17.374,173
22412,13,both,19.04,0.2637,19.5604,18.5196,173
22412,16,both,17.4183,0.2407,17.8934,16.9432,173
22412,50,both,17.025,0.2637,17.5454,16.5046,173
22412,126,both,18.1,0.3729,18.836,17.364,173
22412,176,both,18.62,0.3729,19.356,17.884,173
22412,770,both,16.86,0.3729,17.596,16.124,173
22412,5,f,14.87,0.3729,15.606,14.134,173
22412,6,f,14.04,0.5274,15.0809,12.9991,173
22412,7,f,14.56,0.2637,15.0804,14.0396,173
22412,8,f,14.21,0.3729,14.946,13.474,173
22412,9,f,14.64,0.5274,15.6809,13.5991,173
22412,13,f,17,0.3729,17.736,16.264,173
22412,16,f,15.73,0.3729,16.466,14.994,173
22412,50,f,15.83,0.3729,16.566,15.094,173
22412,126,f,16.12,0.5274,17.1609,15.0791,173
22412,176,f,16.84,0.5274,17.8809,15.7991,173
22412,770,f,14.64,0.5274,15.6809,13.5991,173
22412,5,m,18.71,0.3729,19.446,17.974,173
22412,6,m,20.74,0.5274,21.7809,19.6991,173
22412,7,m,18.0533,0.3045,18.6543,17.4524,173
22412,8,m,15.7933,0.3045,16.3943,15.1924,173
22412,9,m,21.58,0.5274,22.6209,20.5391,173
22412,13,m,21.08,0.3729,21.816,20.344,173
22412,16,m,19.1067,0.3045,19.7076,18.5057,173
22412,50,m,18.22,0.3729,18.956,17.484,173
22412,126,m,20.08,0.5274,21.1209,19.0391,173
22412,176,m,20.4,0.5274,21.4409,19.3591,173
22412,770,m,19.08,0.5274,20.1209,18.0391,173
