measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34708,7,m,24.097,1.2037,26.4613,21.7328,570
34708,720,m,25.0804,2.5817,30.1511,20.0097,570
34708,721,m,20.1504,2.6349,25.3257,14.9751,570
34708,722,m,22.0008,2.5817,27.0715,16.9301,570
34708,723,m,17.5984,2.5817,22.6691,12.5277,570
34708,724,m,24.3536,2.5817,29.4243,19.2829,570
34708,725,m,28.2524,2.5817,33.3231,23.1817,570
34708,726,m,28.8616,2.5817,33.9323,23.7909,570
34708,727,m,20.898,2.5817,25.9687,15.8273,570
34708,728,m,29.1004,2.5817,34.1711,24.0297,570
34708,729,m,41.968,2.5817,47.0387,36.8973,570
34708,730,m,40.768,2.5817,45.8387,35.6973,570
34708,731,m,25.9744,2.5817,31.0451,20.9037,570
34708,733,m,20.7395,2.8864,26.4087,15.0703,570
34708,734,m,22.6352,2.5817,27.7059,17.5645,570
34708,735,m,35.4,3.7263,42.719,28.081,570
34708,736,m,29.3368,3.1307,35.486,23.1877,570
34708,737,m,22.4778,3.0425,28.4537,16.5019,570
34708,738,m,25.3316,2.9614,31.1481,19.5151,570
34708,739,m,25.0221,2.9614,30.8386,19.2056,570
34708,740,m,32.6396,2.5817,37.7103,27.5689,570
34708,741,m,28.2574,2.6916,33.544,22.9708,570
