measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112813,7,m,0.01862,0.0147647856,0.0478390767,-0.0105990767,126
112813,8,m,0.020734,0.0147647856,0.0499530767,-0.0084850767,126
112813,1100,m,0.0186657257,0.0124785214,0.0433603527,-0.0060289013,126
112813,1101,m,0.029966,0.0147647856,0.0591850767,0.0007469233,126
112813,1106,m,0.027934,0.0147647856,0.0571530767,-0.0012850767,126
112813,1108,m,0.0323,0.0165075322,0.0649679209,-0.0003679209,126
112813,1127,m,0.03244,0.0147647856,0.0616590767,0.0032209233,126
112813,1132,m,0.1511125,0.0165075322,0.1837804209,0.1184445791,126
112813,1134,m,0.0457975,0.0165075322,0.0784654209,0.0131295791,126
112813,1139,m,0.023946,0.0147647856,0.0531650767,-0.0052730767,126
112813,1140,m,0.02262,0.0147647856,0.0518390767,-0.0065990767,126
112813,1143,m,0.022094602,0.0147647856,0.0513136787,-0.0071244747,126
112813,1145,m,0.079324,0.0147647856,0.1085430767,0.0501049233,126
112813,1148,m,0.020493432,0.0147647856,0.0497125087,-0.0087256447,126
112813,1149,m,0.106168745,0.0165075322,0.1388366659,0.0735008241,126
112813,1151,m,0.0147675,0.0165075322,0.0474354209,-0.0179004209,126
112813,1153,m,0.0146033333,0.0190612563,0.0523249992,-0.0231183325,126
112813,1155,m,0.0459425,0.0165075322,0.0786104209,0.0132745791,126
112813,1162,m,0.0154752775,0.0165075322,0.0481431984,-0.0171926434,126
112813,1163,m,0.015998,0.0147647856,0.0452170767,-0.0132210767,126
112813,1164,m,0.041834,0.0147647856,0.0710530767,0.0126149233,126
112813,1166,m,0.0232275,0.011672588,0.0463272084,0.0001277916,126
112813,1167,m,0.021822,0.0147647856,0.0510410767,-0.0073970767,126
112813,1169,m,0.031745,0.0165075322,0.0644129209,-0.0009229209,126
112813,1173,m,0.037292,0.0147647856,0.0665110767,0.0080729233,126
112813,1175,m,0.04293,0.0165075322,0.0755979209,0.0102620791,126
112813,1177,m,0.04165,0.0147647856,0.0708690767,0.0124309233,126
112813,1179,m,0.026886,0.0147647856,0.0561050767,-0.0023330767,126
112813,1181,m,0.020535,0.0165075322,0.0532029209,-0.0121329209,126
112813,1184,m,0.0191875,0.0165075322,0.0518554209,-0.0134804209,126
112813,1187,m,0.02315,0.0165075322,0.0558179209,-0.0095179209,126
112813,1189,m,0.03557,0.0147647856,0.0647890767,0.0063509233,126
112813,1190,m,0.01848117,0.0190612563,0.0562028359,-0.0192404959,126
112813,3374,m,0.0399766667,0.0190612563,0.0776983325,0.0022550008,126
112813,3375,m,0.021946015,0.0165075322,0.0546139359,-0.0107219059,126
