measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63906,3,both,34.6111,6.1414,46.7019,22.5203,272
63906,4,both,56.8889,6.1414,68.9797,44.7981,272
63906,6,both,84.3889,6.1414,96.4797,72.2981,272
63906,7,both,61.4722,6.1414,73.563,49.3814,272
63906,8,both,77.6389,6.1414,89.7297,65.5481,272
63906,9,both,116.1389,6.1414,128.2297,104.0481,272
63906,16,both,102.8056,6.1414,114.8963,90.7148,272
63906,50,both,133.3056,6.1414,145.3963,121.2148,272
63906,3,f,38.0556,8.6853,55.1545,20.9566,272
63906,4,f,63.4444,8.6853,80.5434,46.3455,272
63906,6,f,82.0556,8.6853,99.1545,64.9566,272
63906,7,f,58.8889,8.6853,75.9878,41.7899,272
63906,8,f,80.1667,8.6853,97.2656,63.0677,272
63906,9,f,113.4444,8.6853,130.5434,96.3455,272
63906,16,f,111.5,8.6853,128.599,94.401,272
63906,50,f,146,8.6853,163.099,128.901,272
63906,3,m,31.1667,8.6853,48.2656,14.0677,272
63906,4,m,50.3333,8.6853,67.4323,33.2344,272
63906,6,m,86.7222,8.6853,103.8212,69.6233,272
63906,7,m,64.0556,8.6853,81.1545,46.9566,272
63906,8,m,75.1111,8.6853,92.2101,58.0122,272
63906,9,m,118.8333,8.6853,135.9323,101.7344,272
63906,16,m,94.1111,8.6853,111.2101,77.0122,272
63906,50,m,120.6111,8.6853,137.7101,103.5122,272
