measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50304,4,m,819407.4,360144.7484,1551309.5876,87505.2124,34
50304,5,m,991138.1667,294056.9557,1588733.8004,393542.5329,34
50304,6,m,875026.5,360144.7484,1606928.6876,143124.3124,34
50304,7,m,1866425.04,227775.5385,2329320.6274,1403529.4526,34
50304,8,m,418537.875,254660.7938,936070.875,0.0,34
50304,238,m,638243.1,360144.7484,1370145.2876,0.0,34
50304,240,m,370261.6,360144.7484,1102163.7876,0.0,34
50304,250,m,270363.5,360144.7484,1002265.6876,0.0,34
50304,400,m,725675.3333,294056.9557,1323270.9671,128079.6996,34
50304,402,m,403017.6,360144.7484,1134919.7876,0.0,34
50304,403,m,587711.25,360144.7484,1319613.4376,0.0,34
50304,404,m,336189,294056.9557,933784.6337,0.0,34
50304,405,m,341095.05,360144.7484,1072997.2376,0.0,34
50304,407,m,533243.7333,294056.9557,1130839.3671,0.0,34
50304,408,m,535098.75,360144.7484,1267000.9376,0.0,34
50304,409,m,246409.4,294056.9557,844005.0337,0.0,34
50304,410,m,305053.6667,294056.9557,902649.3004,0.0,34
50304,413,m,201009.9667,294056.9557,798605.6004,0.0,34
50304,414,m,174782.1,360144.7484,906684.2876,0.0,34
50304,430,m,857108.2,360144.7484,1589010.3876,125206.0124,34
50304,439,m,256513.6,360144.7484,988415.7876,0.0,34
50304,477,m,321922.45,360144.7484,1053824.6376,0.0,34
