measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23108,6,both,1.767,0.3431,2.4491,1.0849,86
23108,9,both,2.431,0.3431,3.1131,1.7489,86
23108,13,both,2.2215,0.2801,2.7784,1.6646,86
23108,16,both,1.8374,0.2878,2.4096,1.2653,86
23108,50,both,2.7434,0.2878,3.3156,2.1713,86
23108,126,both,8.61,0.3962,9.3976,7.8224,86
23108,6,f,1.728,0.3962,2.5156,0.9404,86
23108,9,f,2.648,0.3962,3.4356,1.8604,86
23108,13,f,1.874,0.3962,2.6616,1.0864,86
23108,16,f,1.6389,0.4176,2.4691,0.8087,86
23108,50,f,2.778,0.3962,3.5656,1.9904,86
23108,126,f,7.928,0.5603,9.0418,6.8142,86
23108,6,m,1.806,0.5603,2.9198,0.6922,86
23108,9,m,2.214,0.5603,3.3278,1.1002,86
23108,13,m,2.569,0.3962,3.3566,1.7814,86
23108,16,m,2.036,0.3962,2.8236,1.2484,86
23108,50,m,2.7089,0.4176,3.5391,1.8787,86
23108,126,m,9.292,0.5603,10.4058,8.1782,86
