measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29510,7,both,6.4608,0.2745,7.016,5.9057,39
29510,50,both,6.4792,0.2745,7.0343,5.924,39
29510,59,both,7.5798,0.2879,8.1621,6.9976,39
29510,840,both,8.2442,0.2745,8.7993,7.689,39
29510,7,f,6.4917,0.3882,7.2768,5.7066,39
29510,50,f,5.945,0.3882,6.7301,5.1599,39
29510,59,f,7.908,0.4252,8.768,7.048,39
29510,840,f,8.1017,0.3882,8.8868,7.3166,39
29510,7,m,6.43,0.3882,7.2151,5.6449,39
29510,50,m,7.0133,0.3882,7.7984,6.2282,39
29510,59,m,7.2517,0.3882,8.0368,6.4666,39
29510,840,m,8.3867,0.3882,9.1718,7.6016,39
