measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53042,4,m,0.7167,0.0249,0.7656,0.6679,954
53042,7,m,0.5769,0.0248,0.6254,0.5283,954
53042,720,m,0.5707,0.0467,0.6623,0.4791,954
53042,721,m,0.9788,0.0416,1.0604,0.8972,954
53042,722,m,0.7602,0.0383,0.8355,0.685,954
53042,723,m,0.8232,0.0393,0.9004,0.746,954
53042,724,m,0.7729,0.0393,0.8501,0.6957,954
53042,725,m,1.3624,0.0393,1.4396,1.2852,954
53042,726,m,0.6988,0.0416,0.7804,0.6172,954
53042,727,m,0.7621,0.0416,0.8437,0.6804,954
53042,728,m,0.6836,0.0422,0.7665,0.6008,954
53042,729,m,0.8736,0.0278,0.9281,0.819,954
53042,730,m,0.8581,0.0404,0.9374,0.7787,954
53042,731,m,0.6626,0.041,0.743,0.5821,954
53042,732,m,0.5696,0.0467,0.6612,0.478,954
53042,733,m,0.7371,0.0416,0.8187,0.6554,954
53042,734,m,0.5615,0.0467,0.6531,0.4699,954
53042,735,m,0.6116,0.0399,0.6899,0.5334,954
53042,736,m,0.7328,0.0404,0.8121,0.6535,954
53042,737,m,0.7582,0.0393,0.8354,0.681,954
53042,738,m,0.9026,0.0416,0.9843,0.821,954
53042,739,m,0.7267,0.0404,0.806,0.6473,954
53042,740,m,0.6745,0.0436,0.76,0.589,954
53042,741,m,0.6575,0.0495,0.7546,0.5604,954
