measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19109,1,both,45.95,8.4528,62.6201,29.2799,196
19109,2,both,26.9833,6.1177,39.0483,14.9184,196
19109,3,both,47.4917,5.833,58.9951,35.9882,196
19109,4,both,28.3833,5.833,39.8868,16.8799,196
19109,6,both,26.9833,7.1439,41.0721,12.8945,196
19109,7,both,38.2917,5.0515,48.2539,28.3294,196
19109,8,both,37.725,5.0515,47.6873,27.7627,196
19109,9,both,33.9667,5.833,45.4701,22.4632,196
19109,11,both,65.2033,6.1177,77.2683,53.1384,196
19109,12,both,26.7167,5.833,38.2201,15.2132,196
19109,13,both,39.0167,5.833,50.5201,27.5132,196
19109,15,both,40.1583,5.833,51.6618,28.6549,196
19109,17,both,24.6433,6.1177,36.7083,12.5784,196
19109,28,both,23.8125,7.1439,37.9013,9.7237,196
19109,31,both,58.7167,5.833,70.2201,47.2132,196
19109,37,both,33.6583,5.833,45.1618,22.1549,196
19109,39,both,30.1042,6.5215,42.9654,17.2429,196
19109,40,both,55.7595,5.6208,66.8445,44.6745,196
19109,41,both,26.0688,6.1868,38.27,13.8675,196
19109,50,both,45.975,5.833,57.4784,34.4716,196
19109,1,f,51.5,14.2878,79.6776,23.3224,196
19109,2,f,29.6667,8.2491,45.935,13.3983,196
19109,3,f,33.6,8.2491,49.8683,17.3317,196
19109,4,f,27.2833,8.2491,43.5517,11.015,196
19109,6,f,20.2,11.6659,43.2069,0.0,196
19109,7,f,37.1833,5.833,48.6868,25.6799,196
19109,8,f,32.35,5.833,43.8534,20.8466,196
19109,9,f,28.8667,8.2491,45.135,12.5983,196
19109,11,f,60.4667,8.2491,76.735,44.1983,196
19109,12,f,22.2167,8.2491,38.485,5.9483,196
19109,13,f,45.5,8.2491,61.7683,29.2317,196
19109,15,f,32.8333,8.2491,49.1017,16.565,196
19109,17,f,14.1667,8.2491,30.435,0.0,196
19109,28,f,19.875,10.103,39.7996,0.0,196
19109,31,f,57.1833,8.2491,73.4517,40.915,196
19109,37,f,22.1167,8.2491,38.385,5.8483,196
19109,39,f,21.5833,8.2491,37.8517,5.315,196
19109,40,f,56.4857,7.6372,71.5473,41.4242,196
19109,41,f,16.6375,7.1439,30.7263,2.5487,196
19109,50,f,44.85,8.2491,61.1183,28.5817,196
19109,1,m,40.4,9.0364,58.2211,22.5789,196
19109,2,m,24.3,9.0364,42.1211,6.4789,196
19109,3,m,61.3833,8.2491,77.6517,45.115,196
19109,4,m,29.4833,8.2491,45.7517,13.215,196
19109,6,m,33.7667,8.2491,50.035,17.4983,196
19109,7,m,39.4,8.2491,55.6683,23.1317,196
19109,8,m,43.1,8.2491,59.3683,26.8317,196
19109,9,m,39.0667,8.2491,55.335,22.7983,196
19109,11,m,69.94,9.0364,87.7611,52.1189,196
19109,12,m,31.2167,8.2491,47.485,14.9483,196
19109,13,m,32.5333,8.2491,48.8017,16.265,196
19109,15,m,47.4833,8.2491,63.7517,31.215,196
19109,17,m,35.12,9.0364,52.9411,17.2989,196
19109,28,m,27.75,10.103,47.6746,7.8254,196
19109,31,m,60.25,8.2491,76.5183,43.9817,196
19109,37,m,45.2,8.2491,61.4683,28.9317,196
19109,39,m,38.625,10.103,58.5496,18.7004,196
19109,40,m,55.0333,8.2491,71.3017,38.765,196
19109,41,m,35.5,10.103,55.4246,15.5754,196
19109,50,m,47.1,8.2491,63.3683,30.8317,196
