measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33202,1,m,516.875,10.5971,537.7608,495.9892,218
33202,3,m,512.3077,8.313,528.6919,495.9235,218
33202,4,m,524.6,9.4783,543.2808,505.9192,218
33202,5,m,469.5,9.4783,488.1808,450.8192,218
33202,6,m,523.8,9.4783,542.4808,505.1192,218
33202,7,m,496.8889,9.991,516.5802,477.1976,218
33202,8,m,480.5,9.4783,499.1808,461.8192,218
33202,9,m,577,8.0106,592.7882,561.2118,218
33202,10,m,520,9.4783,538.6808,501.3192,218
33202,11,m,478.1111,9.991,497.8024,458.4198,218
33202,12,m,588.0909,9.0372,605.9024,570.2794,218
33202,13,m,560.4,9.4783,579.0808,541.7192,218
33202,14,m,457.3,9.4783,475.9808,438.6192,218
33202,15,m,537.7,9.4783,556.3808,519.0192,218
33202,16,m,561.5556,9.991,581.2469,541.8642,218
33202,17,m,588.2222,9.991,607.9136,568.5309,218
33202,18,m,499.2,9.4783,517.8808,480.5192,218
33202,28,m,490.4167,8.6525,507.4699,473.3635,218
33202,30,m,530.8,9.4783,549.4808,512.1192,218
33202,31,m,534.5,8.6525,551.5532,517.4468,218
33202,35,m,537.4444,9.991,557.1358,517.7531,218
33202,50,m,466.3125,7.4933,481.081,451.544,218
33202,93,m,537.9,9.4783,556.5808,519.2192,218
