measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60623,1514,f,4.8238,3.9861,12.7051,-3.0575,139
60623,1601,f,10.6904,2.5211,15.6749,5.7058,139
60623,1603,f,13.4264,2.8186,18.9993,7.8535,139
60623,1604,f,27.0355,2.8186,32.6084,21.4626,139
60623,1605,f,4.8245,3.9861,12.7058,-3.0568,139
60623,1606,f,16.8174,2.1307,21.0302,12.6047,139
60623,1607,f,19.005,3.2547,25.4401,12.57,139
60623,1608,f,9.5041,2.5211,14.4886,4.5195,139
60623,1609,f,27.1325,2.5211,32.117,22.1479,139
60623,1610,f,19.5303,2.5211,24.5149,14.5457,139
60623,1611,f,9.827,3.2547,16.2621,3.392,139
60623,1613,f,12.7041,2.1307,16.9169,8.4914,139
60623,1615,f,3.9858,2.8186,9.5587,-1.5871,139
60623,1617,f,9.5486,3.2547,15.9837,3.1136,139
60623,1619,f,4.2051,2.5211,9.1897,-0.7794,139
60623,1621,f,7.8322,3.2547,14.2673,1.3972,139
60623,1622,f,11.3635,2.8186,16.9365,5.7906,139
60623,1623,f,18.2852,3.2547,24.7202,11.8501,139
60623,1624,f,15.7654,2.8186,21.3384,10.1925,139
60623,1625,f,18.2846,3.2547,24.7197,11.8496,139
60623,1627,f,10.9627,1.8791,14.678,7.2474,139
60623,1628,f,28.0957,2.8186,33.6686,22.5228,139
60623,1629,f,21.8394,3.2547,28.2744,15.4043,139
60623,1632,f,15.7161,3.9861,23.5974,7.8348,139
60623,1635,f,11.1546,2.8186,16.7275,5.5817,139
60623,1640,f,22.394,2.5211,27.3786,17.4094,139
60623,1643,f,11.9385,2.3014,16.4887,7.3882,139
60623,1644,f,5.5406,3.2547,11.9756,-0.8945,139
60623,1645,f,12.0536,2.5211,17.0382,7.0691,139
60623,1646,f,5.8798,3.2547,12.3148,-0.5553,139
60623,1651,f,28.8609,3.2547,35.2959,22.4258,139
60623,1652,f,11.6493,3.2547,18.0844,5.2143,139
60623,1655,f,6.9136,1.9931,10.8542,2.9729,139
60623,1658,f,14.8511,2.1307,19.0638,10.6383,139
60623,1659,f,27.7086,3.2547,34.1436,21.2736,139
60623,1660,f,5.4274,2.5211,10.412,0.4429,139
60623,1662,f,6.0138,2.5211,10.9984,1.0293,139
60623,1663,f,40.5322,2.8186,46.1051,34.9593,139
60623,1665,f,12.495,2.8186,18.0679,6.9221,139
60623,1668,f,4.0505,2.8186,9.6235,-1.5224,139
60623,1670,f,13.5889,3.2547,20.0239,7.1538,139
60623,1671,f,3.4092,2.8186,8.9821,-2.1637,139
60623,1675,f,4.3494,2.8186,9.9223,-1.2235,139
