measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63422,3,both,637.2083,44.1594,724.238,550.1787,220
63422,4,both,425.8333,44.1594,512.863,338.8037,220
63422,6,both,691.9583,44.1594,778.988,604.9287,220
63422,7,both,633.2083,44.1594,720.238,546.1787,220
63422,8,both,710.25,44.1594,797.2796,623.2204,220
63422,9,both,649.3333,44.1594,736.363,562.3037,220
63422,16,both,575.75,44.1594,662.7796,488.7204,220
63422,50,both,756.8333,44.1594,843.863,669.8037,220
63422,202,both,691.625,44.1594,778.6546,604.5954,220
63422,330,both,798.5417,44.1594,885.5713,711.512,220
63422,3,f,685.0833,62.4508,808.1618,562.0049,220
63422,4,f,480.9167,62.4508,603.9951,357.8382,220
63422,6,f,587,62.4508,710.0785,463.9215,220
63422,7,f,587.25,62.4508,710.3285,464.1715,220
63422,8,f,640.8333,62.4508,763.9118,517.7549,220
63422,9,f,559.3333,62.4508,682.4118,436.2549,220
63422,16,f,492.3333,62.4508,615.4118,369.2549,220
63422,50,f,657.9167,62.4508,780.9951,534.8382,220
63422,202,f,650.3333,62.4508,773.4118,527.2549,220
63422,330,f,825.4167,62.4508,948.4951,702.3382,220
63422,3,m,589.3333,62.4508,712.4118,466.2549,220
63422,4,m,370.75,62.4508,493.8285,247.6715,220
63422,6,m,796.9167,62.4508,919.9951,673.8382,220
63422,7,m,679.1667,62.4508,802.2451,556.0882,220
63422,8,m,779.6667,62.4508,902.7451,656.5882,220
63422,9,m,739.3333,62.4508,862.4118,616.2549,220
63422,16,m,659.1667,62.4508,782.2451,536.0882,220
63422,50,m,855.75,62.4508,978.8285,732.6715,220
63422,202,m,732.9167,62.4508,855.9951,609.8382,220
63422,330,m,771.6667,62.4508,894.7451,648.5882,220
