measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90101,2,both,224.9142424242,7.4352194158,239.4961022116,210.3323826369,1940
90101,3,both,15.601662415,5.9856086742,27.3405636562,3.8627611737,1940
90101,4,both,55.6147888302,5.3819642857,66.169830209,45.0597474514,1940
90101,7,both,129.2073131425,5.3819642857,139.7623545213,118.6522717637,1940
90101,13,both,192.1249951644,6.1828191123,204.2506630625,179.9993272663,1940
90101,42,both,264.4568181818,5.7009861256,275.6375212229,253.2761151407,1940
90101,122,both,52.0655874191,6.1130048627,64.0543364799,40.0768383582,1940
90101,217,both,218.6465203901,6.048300591,230.5083722384,206.7846685417,1940
90101,1501,both,84.1077083333,10.5929357431,104.8824420842,63.3329745825,1940
90101,1502,both,84.1896923077,11.168705045,106.0936176481,62.2857669673,1940
90101,1503,both,243.9189102564,11.7990982358,267.0591548773,220.7786656355,1940
90101,1504,both,188.6418429135,6.0492922405,200.5056395725,176.7780462546,1940
90101,1505,both,189.5680555556,10.127081998,209.4291627391,169.7069483721,1940
90101,1506,both,114.8163333333,13.5424318125,141.3755820692,88.2570845974,1940
90101,1507,both,201.1428571429,15.7545894235,232.0405618554,170.2451524303,1940
90101,1508,both,197.785,17.8474768378,232.7872494636,162.7827505364,1940
90101,1509,both,253.9952380952,16.3978965693,286.154588776,221.8358874145,1940
90101,1510,both,36.4744444444,14.3218567088,64.5622915871,8.3865973018,1940
90101,1511,both,124.4111842105,9.4423831039,142.9294684441,105.892899977,1940
90101,1512,both,154.4307905138,8.7896606913,171.6689636749,137.1926173528,1940
90101,1513,both,147.2523921569,10.4410941214,167.729336009,126.7754483048,1940
90101,1515,both,122.9233333333,24.0655328588,170.1203568818,75.7263097848,1940
90101,1516,both,138.9750980392,10.4410941214,159.4520418913,118.4981541871,1940
90101,1517,both,184.12125,10.4206814057,204.558160688,163.684339312,1940
90101,1518,both,177.6048076923,11.7990982358,200.7450523132,154.4645630714,1940
90101,1519,both,202.7020467836,9.6945782586,221.714933016,183.6891605512,1940
90101,1520,both,302.6770833333,15.9178537781,333.8949800663,271.4591866004,1940
90101,1523,both,121.0823076923,11.7990982358,144.2225523132,97.9420630714,1940
90101,1524,both,61.1066666667,24.0655328588,108.3036902152,13.9096431182,1940
90101,1525,both,161.2365909091,12.3031994411,185.3654725403,137.1077092778,1940
90101,1526,both,206.646875,10.4206814057,227.083785688,186.209964312,1940
90101,1527,both,112.149875,9.8859264039,131.5380308335,92.7617191665,1940
90101,1528,both,153.140130719,9.9681466978,172.6895359697,133.5907254682,1940
90101,1529,both,121.055,13.1812352051,146.9058744446,95.2041255554,1940
90101,1530,both,258.84,13.1812352051,284.6908744446,232.9891255554,1940
90101,1532,both,81.3227564103,11.7990982358,104.4630010311,58.1825117894,1940
90101,1533,both,192.9497619048,16.3978965693,225.1091125855,160.790411224,1940
90101,1535,both,161.2276373626,11.3523899326,183.4918032186,138.9634715067,1940
90101,1536,both,180.7075,12.0327664294,204.3060117742,157.1089882258,1940
90101,1537,both,162.9873717949,11.7990982358,186.1276164158,139.847127174,1940
90101,1540,both,119.7234285714,17.258288023,153.5701682638,85.8766888791,1940
90101,1541,both,36.2989908519,5.4363159578,46.9606260537,25.6373556502,1940
90101,1543,both,120.0138888889,14.3218567088,148.1017360315,91.9260417462,1940
90101,1544,both,225.0283333333,17.8474768378,260.0305827969,190.0260838698,1940
90101,1545,both,133.5504166667,15.9178537781,164.7683133996,102.3325199337,1940
90101,1551,both,109.1058333333,12.0327664294,132.7043451076,85.5073215591,1940
90101,1557,both,215.1545454545,12.5678146481,239.8023871368,190.5067037723,1940
90101,1559,both,68.735625,10.2662924054,88.8697499021,48.6015000979,1940
90101,1560,both,131.3883333333,17.8474768378,166.3905827969,96.3860838698,1940
90101,1561,both,187.23,13.1812352051,213.0808744446,161.3791255554,1940
90101,1568,both,44.88,16.3978965693,77.0393506808,12.7206493192,1940
90101,1574,both,244.6783333333,17.8474768378,279.6805827969,209.6760838698,1940
90101,1575,both,93.9045454545,12.5678146481,118.5523871368,69.2567037723,1940
90101,1578,both,235.695,13.1812352051,261.5458744446,209.8441255554,1940
90101,1579,both,95.205,17.8474768378,130.2072494636,60.2027505364,1940
90101,3373,both,126.30725,13.9808111969,153.7262429291,98.8882570709,1940
90101,3481,both,104.5916666667,17.0169014773,137.9650020696,71.2183312637,1940
90101,3482,both,53.1205555556,13.5424318125,79.6798042914,26.5613068197,1940
90101,2,f,239.7018181818,10.2615776899,259.8266966426,219.576939721,1940
90101,3,f,16.4529166667,8.5084507387,33.1395843681,-0.2337510348,1940
90101,4,f,63.5071186441,7.6744118426,78.5580796422,48.456157646,1940
90101,7,f,135.4085245902,7.5475533227,150.2106922377,120.6063569426,1940
90101,13,f,199.9268085106,8.5984897618,216.7900596238,183.0635573974,1940
90101,42,f,288.5636363636,7.9485838998,304.1523001882,272.974972539,1940
90101,122,f,57.8759574468,8.5984897618,74.73920856,41.0127063336,1940
90101,217,f,232.9270833333,8.5084507387,249.6137510348,216.2404156319,1940
90101,1501,f,84.94875,14.737068973,113.850906268,56.046593732,1940
90101,1502,f,79.7953846154,16.3493101023,111.8594481217,47.731321109,1940
90101,1503,f,260.9916666667,17.0169014773,294.3650020696,227.6183312637,1940
90101,1504,f,217.7395348837,8.9895277971,235.3696849253,200.1093848421,1940
90101,1505,f,244.5011111111,13.8942418742,271.7503253618,217.2518968604,1940
90101,1506,f,108.8066666667,19.6494252974,147.342875024,70.2704583094,1940
90101,1507,f,215.4714285714,22.2803540324,259.1673816221,171.7754755208,1940
90101,1508,f,214.55,24.0655328588,261.7470235485,167.3529764515,1940
90101,1509,f,265.2333333333,24.0655328588,312.4303568818,218.0363097848,1940
90101,1510,f,22.58,20.8413628113,63.453821376,-18.293821376,1940
90101,1511,f,136.507368421,13.5236619742,163.0298059837,109.9849308584,1940
90101,1512,f,172.1052173913,12.2915652073,196.2112821081,147.9991526745,1940
90101,1513,f,153.4741176471,14.2970569383,181.5133277885,125.4349075057,1940
90101,1515,f,121.3666666667,34.0338029546,188.1133374726,54.6199958608,1940
90101,1516,f,163.1466666667,15.2203793879,192.9966853054,133.2966480279,1940
90101,1517,f,180.66375,14.737068973,209.565906268,151.761593732,1940
90101,1518,f,190.125,17.0169014773,223.4983354029,156.751664597,1940
90101,1519,f,203.6263157895,13.5236619742,230.1487533521,177.1038782268,1940
90101,1520,f,337.1666666667,24.0655328588,384.3636902152,289.9696431182,1940
90101,1523,f,137.72,17.0169014773,171.093335403,104.346664597,1940
90101,1524,f,34.0133333333,34.0338029546,100.7600041392,-32.7333374726,1940
90101,1525,f,156.4981818182,17.7735739248,191.3554938084,121.640869828,1940
90101,1526,f,238.19375,14.737068973,267.095906268,209.291593732,1940
90101,1527,f,139.861,13.1812352051,165.7118744446,114.0101255554,1940
90101,1528,f,190.8047058824,14.2970569383,218.8439160238,162.765495741,1940
90101,1529,f,124.108,18.6410815959,160.6666572388,87.5493427612,1940
90101,1530,f,253.77,18.6410815959,290.3286572388,217.2113427612,1940
90101,1532,f,74.1516666667,17.0169014773,107.5250020696,40.7783312637,1940
90101,1533,f,210.0428571429,22.2803540324,253.7388101935,166.3469040922,1940
90101,1535,f,149.2214285714,15.7545894235,180.1191332839,118.3237238589,1940
90101,1536,f,172.2066666667,17.0169014773,205.5800020696,138.8333312637,1940
90101,1537,f,167.8030769231,16.3493101023,199.8671404294,135.7390134167,1940
90101,1540,f,107.824,26.3624704103,159.5257488892,56.1222511108,1940
90101,1541,f,37.8128301887,8.0971684204,53.6928961259,21.9327642515,1940
90101,1543,f,126.3377777778,19.6494252974,164.8739861351,87.8015694205,1940
90101,1544,f,201.64,26.3624704103,253.3417488892,149.9382511108,1940
90101,1545,f,187.3875,20.8413628113,228.261321376,146.513678624,1940
90101,1551,f,115.61,17.0169014773,148.983335403,82.236664597,1940
90101,1557,f,253.2,17.7735739248,288.0573119902,218.3426880098,1940
90101,1559,f,79.87125,14.737068973,108.773406268,50.969093732,1940
90101,1560,f,136.0166666667,24.0655328588,183.2136902152,88.8196431182,1940
90101,1561,f,191.57,18.6410815959,228.1286572388,155.0113427612,1940
90101,1568,f,42.96,24.0655328588,90.1570235485,-4.2370235485,1940
90101,1574,f,243.64,26.3624704103,295.3417488892,191.9382511108,1940
90101,1575,f,126.6727272727,17.7735739248,161.5300392629,91.8154152825,1940
90101,1578,f,234.52,18.6410815959,271.0786572388,197.9613427612,1940
90101,1579,f,107.36,26.3624704103,159.0617488892,55.6582511108,1940
90101,3373,f,119.242,18.6410815959,155.8006572388,82.6833427612,1940
90101,3481,f,109.6433333333,24.0655328588,156.8403568818,62.4463097848,1940
90101,3482,f,51.9511111111,19.6494252974,90.4873194684,13.4149027538,1940
90101,2,m,210.1266666667,10.7624334774,231.2338172647,189.0195160687,1940
90101,3,m,14.7504081633,8.4211822703,31.2659260307,-1.7651097041,1940
90101,4,m,47.7224590164,7.5475533227,62.5246266639,32.9202913689,1940
90101,7,m,123.0061016949,7.6744118426,138.057062693,107.9551406968,1940
90101,13,m,184.3231818182,8.8867869624,201.7518378133,166.8945258231,1940
90101,42,m,240.35,8.1746550511,256.3820317532,224.3179682468,1940
90101,122,m,46.2552173913,8.6914491095,63.3007792203,29.2096555623,1940
90101,217,m,204.3659574468,8.5984897618,221.22920856,187.5027063336,1940
90101,1501,m,83.2666666667,15.2203793879,113.1166853054,53.4166480279,1940
90101,1502,m,88.584,15.2203793879,118.4340186388,58.7339813612,1940
90101,1503,m,226.8461538462,16.3493101023,258.9102173525,194.7820903398,1940
90101,1504,m,159.5441509434,8.0971684204,175.4242168806,143.6640850062,1940
90101,1505,m,134.635,14.737068973,163.537156268,105.732843732,1940
90101,1506,m,120.826,18.6410815959,157.3846572388,84.2673427612,1940
90101,1507,m,186.8142857143,22.2803540324,230.5102387649,143.1183326637,1940
90101,1508,m,181.02,26.3624704103,232.7217488892,129.3182511108,1940
90101,1509,m,242.7571428571,22.2803540324,286.4530959078,199.0611898065,1940
90101,1510,m,50.3688888889,19.6494252974,88.9050972462,11.8326805316,1940
90101,1511,m,112.315,13.1812352051,138.1658744446,86.4641255554,1940
90101,1512,m,136.7563636364,12.5678146481,161.4042053186,112.1085219541,1940
90101,1513,m,141.0306666667,15.2203793879,170.8806853054,111.1806480279,1940
90101,1515,m,124.48,34.0338029546,191.2266708059,57.7333291941,1940
90101,1516,m,114.8035294118,14.2970569383,142.8427395532,86.7643192704,1940
90101,1517,m,187.57875,14.737068973,216.480906268,158.676593732,1940
90101,1518,m,165.0846153846,16.3493101023,197.148678891,133.0205518782,1940
90101,1519,m,201.7777777778,13.8942418742,229.0269920284,174.5285635271,1940
90101,1520,m,268.1875,20.8413628113,309.061321376,227.313678624,1940
90101,1523,m,104.4446153846,16.3493101023,136.508678891,72.3805518783,1940
90101,1524,m,88.2,34.0338029546,154.9466708059,21.4533291941,1940
90101,1525,m,165.975,17.0169014773,199.348335403,132.601664597,1940
90101,1526,m,175.1,14.737068973,204.002156268,146.197843732,1940
90101,1527,m,84.43875,14.737068973,113.340906268,55.536593732,1940
90101,1528,m,115.4755555556,13.8942418742,142.7247698062,88.2263413049,1940
90101,1529,m,118.002,18.6410815959,154.5606572388,81.4433427612,1940
90101,1530,m,263.91,18.6410815959,300.4686572388,227.3513427612,1940
90101,1532,m,88.4938461538,16.3493101023,120.5579096602,56.4297826475,1940
90101,1533,m,175.8566666667,24.0655328588,223.0536902152,128.6596431182,1940
90101,1535,m,173.2338461538,16.3493101023,205.2979096602,141.1697826475,1940
90101,1536,m,189.2083333333,17.0169014773,222.5816687363,155.8349979304,1940
90101,1537,m,158.1716666667,17.0169014773,191.5450020696,124.7983312637,1940
90101,1540,m,131.6228571429,22.2803540324,175.3188101935,87.9269040922,1940
90101,1541,m,34.7851515152,7.2560311702,49.0155895453,20.554713485,1940
90101,1543,m,113.69,20.8413628113,154.563821376,72.816178624,1940
90101,1544,m,248.4166666667,24.0655328588,295.6136902152,201.2196431182,1940
90101,1545,m,79.7133333333,24.0655328588,126.9103568818,32.5163097848,1940
90101,1551,m,102.6016666667,17.0169014773,135.9750020696,69.2283312637,1940
90101,1557,m,177.1090909091,17.7735739248,211.9664028993,142.2517789189,1940
90101,1559,m,57.6,14.2970569383,85.6392101414,29.5607898586,1940
90101,1560,m,126.76,26.3624704103,178.4617488892,75.0582511108,1940
90101,1561,m,182.89,18.6410815959,219.4486572388,146.3313427612,1940
90101,1568,m,46.8,22.2803540324,90.4959530506,3.1040469494,1940
90101,1574,m,245.7166666667,24.0655328588,292.9136902152,198.5196431182,1940
90101,1575,m,61.1363636364,17.7735739248,95.9936756266,26.2790516461,1940
90101,1578,m,236.87,18.6410815959,273.4286572388,200.3113427612,1940
90101,1579,m,83.05,24.0655328588,130.2470235485,35.8529764515,1940
90101,3373,m,133.3725,20.8413628113,174.246321376,92.498678624,1940
90101,3481,m,99.54,24.0655328588,146.7370235485,52.3429764515,1940
90101,3482,m,54.29,18.6410815959,90.8486572388,17.7313427612,1940
