measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19507,1,m,36.65,8.9069,54.1821,19.1179,283
19507,3,m,76.6304,5.873,88.1908,65.0701,283
19507,6,m,31,6.6388,44.0676,17.9324,283
19507,7,m,21.3393,5.3229,31.8167,10.8619,283
19507,8,m,55.5,6.005,67.3201,43.6799,283
19507,9,m,57.7586,5.2303,68.0538,47.4634,283
19507,14,m,20.7222,6.6388,33.7899,7.6546,283
19507,15,m,29.6562,7.0415,43.5166,15.7959,283
19507,16,m,49.8214,5.3229,60.2989,39.344,283
19507,17,m,75.8421,6.4617,88.5612,63.123,283
19507,25,m,21.95,8.9069,39.4821,4.4179,283
19507,32,m,45.7222,5.4205,56.3919,35.0525,283
19507,37,m,38.5962,5.5238,49.4691,27.7232,283
19507,50,m,76.1429,7.5277,90.9602,61.3255,283
19507,65,m,48.1,8.9069,65.6321,30.5679,283
